"Track #","album","artist","title","label","link","new"
"1","Pink Dolphins","Anteloper","One Living Genus","","","Yes"
"2","","break","","","","No"
"3","An Unruly Manifesto","James Brandon Lewis","An Unruly Manifesto","","","No"
"4","Fly Or Die","Fly Or Die","Waltzer>Theme Nothing","","","No"
"5","Artificial Happiness Button","Heroes Are Gang Leaders","The Day We Gave The Globes Back","","","No"
"6","","break","","","","No"
"7","Medicine Singers","Medicine Singers","Sanctuary","","","Yes"
"8","Heaven","Jimmy Scott","People Get Ready","","","No"
"9","Volume 2","Norfolk Jazz & Jubilee Quartet","Get On Board, Little Children, Get On Board","","","No"
"10","Funeral For A Friend","Dirty Dozen Brass Band","I'll Fly Away w. Melody Palmer","","","No"
"11","10-30-21 Umea, Sweden","Lakecia Benjamin","Amazing Grace","","","No"
"12","","break","","","","No"
"13","8-3-22 NYC","Uri Caine","Medley (excerpt)","","","Yes"
"14","Onyx","Sasha Berliner","My Funny Valentine 1&2","","","Yes"
"15","","break","","","","No"
"16","Tutku","Kalaha + Hilal Kaya With Aarhus Jazz Ochestra","Deva","","","Yes"
"17","Revelations","Albert Ayler","Music Is The Healing Force Of The Universe","","","Yes"
"18","Shakers n' Bakers","Shakers n' Bakers","Thank God For Women","","","No"
"19","Town Hall","Thelonious Monk","Friday The 13th","","","No"
"20","Coffe & A Card Podcast","Johnette Napolitano","10/11 September 2022","","","No"
"21","Bandcamp single","Joseph Benzola & Ernie Crews","A New Dawn","","","Yes"
"22","","break","","","","No"
"23","5-29-02 Quebec","Pat Martino","The Great Stream","","","No"
