"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jeans","Sam Taylor","Down in Virginia","","http://www.myspace.com/sambluzmantaylor","No"
"2","Every Second a Fool Is born","Lucky Peterson","My Baby Changed","","http://www.luckypeterson.com","Yes"
"3","Road Songs","derek Trucks","Down Don't Bother me","","","No"
"4","Hard Dollar","Hadden sayers","Room 155","","http://haddensayers.com/","Yes"
"5","From the Cradle","Eric Clapton","Someday After Awhile","","","No"
"6","Driftin","Louisiana Red","Driftin","","","Yes"
"7","Live","Kenny Wayne Shepherd","Kings Highway","","","Yes"
"8","I will not Go QUietly","JP Blues","Old Love","","http://www.jpblues.com","Yes"
"9","Revolution continues","Carlos Johnson","Ain't Enough Comming in","","","Yes"
"10","Shed","Ingrid Gerdes","Your Boyfriend","","http://www.ingridgerdes.com/","Yes"
"11","Raisin Hell Revue","Elvin Bishop","Bye bye Baby","","","Yes"
"12","Dust Bowl","Joe Bonamassa","Ain't No Love on the Street","","http://www.joebonamassa.com","Yes"
"13","King Bee Boogie","Frank Latorre and the King Bees","Mellow Down easy","","http://www.kingbeeny.com","No"
"14","First Recordings","RL Burnside","Hobo Blues","","","No"
"15","21","Adel","Rolling in the Deep","","","Yes"
"16","Welcome Home","Caroline Aiken","Everything Must change","","http://www.carolineaiken.com","No"
"17","Genius Hits the Road","Ray Charles","Rainy Night in Georgia","","","No"
"18","I will not Go QUietly","JP Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"19","Man In Motion","Warren Haynes","Man In Motion","","","Yes"
"20","Every Second a Fool is born","Lucky Peterson","Running down the Railroad","","http://www.luckypeterson.com","Yes"
