"Track #","album","artist","title","label","link","new"
"1","Three","The Refugees","January Sky","","","Yes"
"2","Anything, Anytime, Anywhere","Bruce Cockburn","The Coldest Night of the Year","","","No"
"3","Wake Up and Dream","James Maddock","That's Where You're Wrong","","","Yes"
"4","Hymns to the Silence","Van Morrison","Why Must I Always Explain","","","No"
"5","Home By Dark","Steve Gillette and Cindy Mangsen","The California Zephyr","","","Yes"
"6","Sunny California","Mary McCaslin","The California Zephyr","","","No"
"7","Nine Days Wonder","Peter Mulvey & David Goodrich","Drumlin Trail","","","Yes"
"8","The Innocent Ones","Willie Nile","Far Green Hills","","","Yes"
"9","Two Nights In Texas","Kate Campbell","A Cotton Field Away","","","Yes"
"10","We'll Never Turn Back","Mavis Staples","My Own Eyes","","","No"
"11","Angels, Castles, Covers","Vance Gilbert","A Change Is Gonna Come","","","No"
"12","Songs From A Corner Stage","Mark Stuart","Lorraine","","","No"
"13","Get A Witness Live","Garnet Rogers","Good and Faithful Servant","","","No"
"14","For The Good Times","The Little Willies","Jolene","","","Yes"
"15","Dark So Cold","The Pines","All The While","","","Yes"
"16","Friends of Fall (EP)","Crooked Still","Morning Bugle","","","Yes"
"17","Move","Sultans of String w/Dala","Heart of Gold","","","Yes"
"18","C'mon","Barnstar","Handle Me With Care","","","Yes"
"19","Traveling Wilburys vol.1","Traveling Wilburys","Not Alone Anymore","","","No"
"20","Bella","Teddy Thompson","Delilah","","","Yes"
"21","Till The Night Is Gone","Rosanne Cash","I Count the Tears","","","No"
"22","Lost and Found","Chris Smither","Hold On II","","","Yes"
"23","What I Learned in School","Chris Smither","Take Out Some Insurance","","","Yes"
"24","Jedermann Remixed","Hans Theessink","Way Down In The Hole","","","Yes"
"25","Bad As Me","Tom Waits","Talking at the Same Time","","","Yes"
"26","Bootleg Series vol.3","Bob Dylan","Blind Willie McTell","","","No"
