"Track #","album","artist","title","label","link","new"
"1","So Tonight That I Might See","Mazzy Star","Fade Into You","","","No"
"2","","Japanese Breakfast","The Body Is A Blade","","","No"
"3","","Morphine","Cure For Pain","","","No"
"4","Habit EP","Snail Mail","Habits","","","No"
"5","","","Static Buzz","","","No"
"6","","Alex G","Sandy","","","No"
"7","Veneer","José González","Crosses","","","No"
"8","I'll Keep You In Mind, From Time To Time","Moose Blood","Gum","","","No"
"9","","The Cure","Lovesong","","","No"
"10","The Doors","The Doors","The Alabama Song","","","No"
"11","STARMANIA","Michel Berger","La chanson de ziggy","","","No"
"12","The Umbrellas of Cherbourg","Michel Legrand","Main Theme (Instrumental)","","","No"
"13","","","I Will Wait For You","","","No"
"14","Alvvays","Alvvays","Archie, Marry Me","","","No"
"15","","Jonathan Bree","You're So Cool","","","No"
"16","Antisocialites","Alvvays","In Undertow","","","No"
"17","The Doors","The Doors","Break On Through (To the Other Side)","","","No"
"18","Surrealistic Pillow","Jefferson Airplane","White Rabbit","","","No"
"19","Days of Future Passed","The Moody Blues","Nights in White Satin","","","No"
"20","In Search of the Lost Chord","","House of Four Doors (Part 2)","","","No"
"21","","","Voices in the Sky","","","No"
"22","","Bread","Make It With You","","","No"
"23","","America","A Horse With No Name","","","No"
"24","Are You Experienced","The Jimi Hendrix Experience","Foxey Lady","","","No"
"25","Cold Fact","Rodriguez","Sugar Man","","","No"
"26","","Cat Stevens","Where Do the Children Play","","","No"
"27","Cold Fact","Rodriguez","Crucify Your Mind","","","No"
"28","","Van Morrison","The Way Young Lovers Do","","","No"
"29","","","Into the Mystic","","","No"
"30","Grace","Jeff Buckley","Lover, You Should've Come Over","","","No"
"31","Open Season","High Highs","Milan","","","No"
"32","The Life Aquatic Studio Sessions","Seu Jorge","Rebel Rebel","","","No"
"33","","","Starman","","","No"
"34","","Bedroom","Nothing Lasts","","","No"
"35","","VARSITY","So Sad, So Sad","","","No"
"36","","Widowspeak","Wicked Game","","","No"
"37","Sprinter","TORRES","Sprinter","","","No"
"38","","Courtney Barnett","Pedestrian At Best","","","No"
"39","His Young Heart","Daughter","Candles","","","No"
"40","","Elliott Smith","Angeles","","","No"
"41","","Jensen Ackles","Angeles (Cover)","","","No"
"42","","Bright Eyes","Laura Laurent","","","No"
"43","Open Season","High Highs","Love Is All","","","No"
"44","Morningside","Fazerdaze","Lucky Girl","","","No"
"45","One","Erik Phillips","Wrong","","","Yes"
"46","","No Vacation","Yam Yam","","","No"
"47","","Blonde Tongues","Hey Good Lookin","","","No"
"48","","Desire","Under Your Spell","","","No"
