"Track #","album","artist","title","label","link","new"
"1","","Stornoway","Zorbing","","","No"
"2","Tales from Terra Firma","Stornoway","You Take Me As I Am","","","Yes"
"3","Wakin on a Pretty Daze","Kurt Vile","Never Run Away","","","Yes"
"4","","Father John Misty","Hollywood Cemetary","","","No"
"5","Bored Nothing","Bored Nothing","I Wish you were Dead","","","Yes"
"6","Demo EP","TOONS","I want You Back","","","Yes"
"7","Beams","Matthew Dear","Her Fantasy","","","No"
"8","Archfiend","Eksi Ekso","Gold Cures","","","Yes"
"9","A Different Arrangement","Black Marble","MSQ No Extra","","","No"
"10","","TV on the Radio","Satellite","","","No"
"11","","Chad VanGaalen","Clinically Dead","","","No"
"12","Rapid Reality","Radical Dads","Go 45","","","Yes"
"13","","Turnip King","Rooms/Fleece","","","Yes"
"14","Sports","Weekend","Age Class","","","No"
"15","Loveless","My Bloody Valentine","Soon","","","No"
"16","","Ringo Deathstarr","So High","","","No"
"17","","Hum","Isle of the Cheetah","","","No"
