"Track #","album","artist","title","label","link","new"
"1","Songs from Nowheresville","The Ting Tings","Silence","","","Yes"
"2","Kid A","Radiohead","Everything in its Right Place","","","No"
"3","Megalithic Symphony","AWOLnation","Burn it Down","","","Yes"
"4","","Deep Sea Arcade","Seen No Right","","","Yes"
"5","","The Zutons","Zuton Fever","","","No"
"6","","Fleet Foxes","English House","","","No"
"7","","Matt Corby","Brother","","","Yes"
"8","","Band of Skulls","Lies","","","Yes"
"9","","Karen O ft. Trent Reznor and Atticus Ross","Immigrant Song","","","No"
"10","","Filter","Hey Man Nice Shot","","","No"
"11","","Delta Spirit","California","","","Yes"
"12","","The Shins","40 Mark Strauss","","","Yes"
"13","","Amos Lee","Windows are Rolled Down","","","No"
