"Track #","album","artist","title","label","link","new"
"1","Simple Work","Seven Octaves","Morning Fog","","","Yes"
"2","Fame, Fortune & Fornication","Reel Big Fish","Brown Eyed Girl","","","Yes"
"3","Boom","Anjulie","Boom","","","Yes"
"4","Bodies of Water","Solid Gold","Get Over It","","","Yes"
"5","Elephant Power","MC Yogi","Be The Change","","","Yes"
"6","Emissary","Acoustic Poets Network","Stand On Rock","","","No"
"7","Self Employed Assassins","Sarah Rabdau","Riots & revolutions","","","Yes"
"8","Get It Together","Super Suckers","Breaking Honey's Heart","","","Yes"
"9","The Sole Inhabitant","Thomas Dolby","Windpower","","","Yes"
"10","Para","DJ Sun","Para - boogie remix","","","Yes"
"11","Of Cities","DJ Signify","1993","","","Yes"
"12","Songs of Hope and Freedom","Gathering Time","Train Coming","","","Yes"
"13","Tell Tale Signs","Bob Dylan","High Water","","","Yes"
"14","Lvin' on Love","Sea Monster","Boat Yard","","","Yes"
"15","I'll Be There","DJ Tib & Calamity","100 Years","","","Yes"
"16","Gravity","Everyday Prophets","Sharks In The Water","","","Yes"
"17","Wunderbar","Steven Horan","I Need My Drinkie Poo","","","No"
