"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Elvis Costello & the Cheiftains","St Stephens Day Murders","","","No"
"3","National Ransom","Elvis Costello","Five Small Words","Hear Music","","Yes"
"4","","Elvis Costello","You've Got to Hide Your Love Away","","","No"
"5","Abbey Road","The Beatles","Golden Slumber","Apple","","No"
"6","Abbey Road","The Beatles","Carry That Weight","Apple","","No"
"7","Abbey Road","The Beatles","The End","Apple","","No"
"8","","Tasmin Archer","Rain Falling","","","No"
"9","Live in Milwaukee","Glenn Tilbrook","Goodbye Girl","Live 7.23.01","","No"
"10","Live at the Mercury Lounge NY, NY","Glenn Tilbrook","When the Hangover Strikes","Live 8.8.01","","No"
"11","Phosphene Dream","The Black Angels","Phosphene Dream","Blue Horizon","","Yes"
"12","","T.G.B.","Anodized","","","No"
"13","","D J LeClown","La Woomboomboomba","mashuptown.com","","Yes"
"14","Analog Drift","Chico Mann","Mentirosos","","","Yes"
"15","Bruno Mars vs. Michael Jackson vs. Gnarls Barkley vs. B.O.B. vs. Survivor vs. many more","Norwegian Recycling","Miracles","Mashuptown.com","","Yes"
"16","Sweet Soca Party Part 3","Alison Hinds, Denise Belfon & Destra","Obsessive Whiners","","","No"
"17","Small Craft On A Milk Sea","Brian Eno with Jon Hopkins & Leo Abrhams","Flint March","Opal","","Yes"
"18","Small Craft on a Milk Sea","Brian Eno with Jon Hopkins & Leo Abrhams","Horse","Opal","","Yes"
"19","Small Craft on a Milk Sea","Brian Eno with Jon Hopkins & Leo Abrhams","2 Forms of Anger","Opal","","Yes"
"20","","Natasha Kozaily","Thank You","","","Yes"
"21","Heads Together","Zapruder Point","The Oldies Station","Self","","Yes"
"22","Edwin Starr vs Beats","D J Beestyle","SUAWAR","mashuptown.com","","Yes"
"23","The Age of Adz","Sufjan Stevens","Vesuvius","Asthmatic Kitty","","Yes"
"24","The Suburbs","Arcade Fire","We Used to Wait","Merge","","Yes"
"25","Hurley","Weezer","Memories","Epitaph","","Yes"
"26","","Marlene Dietrich","Der Trommelmann","","","No"
"27","Deep End of the Bottle","Honky Tonkitis","You Will Find Me in the Deep End of the Bottle","Nuculer","","Yes"
"28","Karla Bonoff","Karla Bonoff","Someone to Lay Down Beside Me","Columbia","","No"
"29","O Moon, O Queen of Night on Earth","Jonathan Richman","Sa Voix M'Atisse","","","Yes"
"30","O Moon, O Queen of Night on Earth","Jonathan Richman","Sa Voix M'Atisse (Reprise)","","","Yes"
"31","Slow Motion Daydream","Everclear","Science Fiction","Capitol","","No"
"32","All We Know is Falling","Paramore","Let This Go","","","No"
"33","","K's Choice","Not An Addict (acoustic)","","","No"
"34","","Aimee Mann","Clean Up For Christmas","","","No"
"35","Nothing","N.E.R.D.","I Wanna Jam","Star Trak","","Yes"
"36","Naked to the World","Teena Marie","Work It","Epic","","No"
"37","Naked to the World","Teena Marie & Rick James","The Once and Future Dream","Epic","","No"
"38","Naked to the World","Teena Marie","Ooo La La La","Epic","","No"
"39","Street Songs","Rick James & Teena Marie","Fire & Desire","Gordy","","No"
"40","Greatest Hits","Teena Marie","Out on a Limb","Epic","","No"
"41","Floetic Soul","The Floacist","need You","Shanachie","","Yes"
"42","As U Were","Lyrics Born (featuring Francis & the Lights)","Something Better","","","Yes"
"43","Live at DNA Lounge (San Francisco, CA)","Prince & The New Power Generation","I'll Take You There","Live 4.12.93","","No"
"44","My Beautiful Dark Twisted Fantasy","Kanye West","All of the Lights","Roc-A-Fella","","Yes"
"45","","Kid Cudi","Sky High","","","No"
"46","As U Were","Lyrics Born (feat. Trackademicks & Clyde Carson)","Block Bots","","","Yes"
"47","Polymath","Cap D","Think","","","Yes"
"48","Only Built 4 Cuban Linx Pt. 2","Raekwon","Mean Streets","","","No"
"49","Recovery","Eminem","Cinderella Man","Aftermath/Interscope","","Yes"
"50","Club Edits","T.G.B.","Days Go By","","","No"
"51","Everything is Borrowed","The Streets","Never Give In","679 Label","","No"
"52","Cee-Lo Green vs. The Fratellis","Mighty Mike","Fuck Henrietta","mashuptown.com","","Yes"
"53","I Love College","Asher Roth feat Beanie Siegel & Rock City","Perfectionist","","","No"
"54","Yolanda be Cool & DCUP vs. Backstreet Boys vs. Phantom of the Opera vs. Bob Sinclair vs. Benny Benassi","Mashup Germany","Everybody Speaks No Americano (Chaos Club Edit)","mashuptown.com","","Yes"
"55","Soca Gold 2010","Roy Cape Feat Blaxx","Huntin'","VP Records","","Yes"
"56","Fearless Soca Mix 2009 Vol 2","Alison Hinds","Drop It","Tremendous","","No"
"57","Tensnake in the House","Butch","No Worries","","","Yes"
"58","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
