"Track #","album","artist","title","label","link","new"
"1","","Kaskade","Almost Back","","","Yes"
"2","Dynasty","Kaskade","Start Again","","","No"
"3","","Arty","Sunrise","","","Yes"
"4","Common Ground","Above and Beyond","Cold Feet","","","Yes"
"5","","Vavo","Sleeping Alone","","","Yes"
"6","Funk Wav Bounces vol 1","Calvin Harris","Feels","","","No"
"7","","Martin Garrix & Bebe Rexha","In the Name of Love","","","No"
"8","","Rainman and OLY","Bring Back Summer","","","Yes"
"9","","Robin Schultz remix","Prayer in C","","","No"
"10","Bangarang","Skrillex","Summit","","","No"
"11","Clarity","Zedd","Spectrum","","","No"
"12","Welcome Reality","Nero","Crush on You","","","No"
"13","Welcome Reality","Nero","Reaching Out","","","No"
