"Track #","album","artist","title","label","link","new"
"1","Live At Theresa's","Junior Wells","Little by Little","Delmark","","No"
"2","Do Your Thing","Papa Mali","Do Your Thing","Fog City Records","","Yes"
"3","Sideways In Paradise","Jimmy Thackery & John Mooney","Oh Louise","Blind Pig","","No"
"4","Lowdown Feelin'","The Mannish Boys","Good Times","Delta Groove","","Yes"
"5","Live at Rodeo Bar & Grill","Hugh Pool Band","Baby Please Don't Go","Red Tug Records","","No"
"6","Young Man's Blues","Lurrie Bell","Second Hand Man","JSP","","No"
"7","Live In Chicago","Dave Specter","Texas Top","Delmark","","Yes"
"8","Blood Money","Tom Waits","Coney Island Baby","Anti","","No"
"9","Hill Country Revue","North Mississippi Allstars","Shake 'Em On Down","Ato","","No"
"10","From the Reach","Sonny https://exchange2000.bnl.gov/exchange/Landreth","Blue Tarp Blues","Landfall","","Yes"
"11","Let the Good Times Roll: The Music of Louis Jordan","BB King","Let The Good Times Roll","MCA","","No"
"12","It's About Time","T.D Bell & Erbie Bowser","T-Bone Shuffle","Spindletop","","No"
"13","Tooth of Crime","T Bone Burnett","Dope Island","Nonesuch","","Yes"
"14","Big Bambu","Cheech And Chong","Sister Mary Elephant","Warner Bros","","No"
"15","Ike's Instrumentals","Ike Turner & His Kings of Rhythm","All The Blues All The Time (Medley)","Ace","","No"
"16","Out of the Darkness","Billy Hancock","Going Down Slow","Turkey Mountain","","Yes"
"17","Last Sessions","Blind Willie McTell","Dyin' Crapshooters Blues","OBC","","No"
"18","From the Reach","Sonny Landreth","When I Still Had You","Landfall","","Yes"
"19","Ace In The Hole","Elvin Bishop","Another Mule Kickin' In Your Stall","Alligator","","No"
"20","From Piedmont to The Delta","Skip  Bement","Come On In My Kitchen","Bement","","No"
"21","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 1","","http://youtube.com/watch?v=pKbP1v6JGfQ&feature=related","No"
"22","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 2","","http://youtube.com/watch?v=BlfOU6qN4r4&feature=related","No"
"23","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 3","","http://youtube.com/watch?v=0eNAaECGkU0","No"
"24","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 4","","http://youtube.com/watch?v=rrN6h5e11A4&feature=related","No"
"25","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 5","","http://youtube.com/watch?v=S45c1BGqBnA&feature=related","No"
"26","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 6","","http://youtube.com/watch?v=D1LcfGkIUJw&feature=related","No"
"27","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 7","","http://youtube.com/watch?v=thA5CXMIyxg&feature=related","No"
"28","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 8","","http://youtube.com/watch?v=W5_be0qwgFI&feature=related","No"
"29","The Secret Government: The Constitution In Crisis","Bill Moyers","Part 9","","http://youtube.com/watch?v=jhwFmEg3VPc&feature=related","No"
