"Track #","album","artist","title","label","link","new"
"1","Kumoyo Island","Kikagaku Moyo-幾何学模様 -","Dancing Blue","","","No"
"2","Kumoyo Island","Kikagaku Moyo-幾何学模様 -","Yayoi, Iyayoi","","","No"
"3","Happy The Man","Happy The Man","Mr. Mirror's Reflections On Dreams","","","No"
"4","Happy The Man","Happy The Man","New York Dream's Suite","","","No"
"5","3:47 EST","klaatu","Calling Occupants Of Interplanetary Craft","","","No"
"6","In the Land of Grey and Pink","Caravan","In the Land of Grey and Pink","","","No"
"7","In the Land of Grey and Pink","Caravan","Nine Feet Underground [Medley]","","","No"
"8","Say So","Bent Knee","Nakami","","","No"
"9","Say So","Bent Kneee","Commercial","","","No"
"10","The Age of Misinformation","Aaron Clift","The Age of Misinformation","","","Yes"
"11","Say So","Bent Knee","Hands Up","","","No"
"12","Edit Peptide","Bubblemath","Making Light of Traffic","","","No"
"13","Edit Peptide","Bubblemath","Destiny Repeats Itself","","","No"
"14","Edit Peptide","Bubblemath","The Sensual Con","","","No"
"15","The Age of Misinformation","Aaron Clift","Bet On Zero","","","Yes"
"16","Glue Works","Gösta Berlings Saga","Island","","","No"
"17","Chronomonaut","Glass Hammer","It Always Burns Sideways","","","No"
"18","Chronomonaut","Glass Hammer","Blinding Light","","","No"
