"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","The Next Thousand Years","Jack Licitra","Songs That Live","","","Yes"
"3","The Dream of the Blue Turtles","Sting","If You Love Somebody Set Them Free","","","No"
"4","New Moon Daughter","Cassandra Wilson","Death Letter Blues","","","No"
"5","Easy Gone","Ray Bonneville","So Lonesome I Could Cry","","","Yes"
"6","","Set # 2","","","","No"
"7","Childhood Home","Ben & Ellen Harper","Learn It All Tomorrow","","","Yes"
"8","Looking Into You","Ben Harper","Jamaica Say You Will","","","Yes"
"9","Norma Waterson","Norma Waterson","Pleasure and Pain","","","No"
"10","","Set # 3","","","","No"
"11","Goodbye to the Rank and File","Casey Neill and The Norway Rats","Radio Montana","","","No"
"12","Cry Cry Cry","Cry Cry Cry","Cold Missouri Waters","","","No"
"13","House of Cards","James Keelaghan","Twister","","","No"
"14","Tornado","Rory Block","Tornado","","","No"
"15","","Set # 4","","","","No"
"16","I Slept Through the 80's","The Big Bright","Don't Change","","","Yes"
"17","I Slept Through the 80's","The Big Bright","Johnny and Mary","","","Yes"
"18","I Slept Through the 80's","The Big Bright","Walk Like an Egyptian","","","Yes"
"19","","Set # 5","","","","No"
"20","Red Ducks","Pesky J. Nixon","Girls Just Want to Have Fun","","","No"
"21","1000 Years of Popular Music","Richard Thompson","Kiss","","","No"
"22","","Set # 6","","","","No"
"23","EP","Esme Ashley-White","Wheezing In Your Throat","","","Yes"
"24","Anthology","P.F. Sloan","The Sins of a Family","","","No"
"25","Dan Bern","Dan Bern","I'm Not The Guy","","","No"
"26","Somethings Got a Hold on Me EP","Steve Forbert","What Kinda Guy?","","","No"
"27","Common Ground","Dave Alvin & Phil Alvin","I Feel So Good","","","Yes"
"28","Common Ground","Dave Alvin & Phil Alvin","Trucking Little Woman","","","Yes"
"29","","Set # 7","","","","No"
"30","Memory Against Forgetting","Casey Neill","Memory Against Forgetting","","","No"
"31","Memory Against Forgetting","Casey Neill","Sisters of the Road","","","No"
"32","The River & The Thread","Rosanne Cash","Money Road","","","Yes"
"33","Hejira","Joni Mitchell","Hejira","","","No"
"34","","Dylan","","","","No"
"35","Bob Dylan in the 80's","Blitzen Trapper","Unbelievable","","","Yes"
"36","Oh Mercy","Bob Dylan","Everything is Broken","","","No"
