"Track #","album","artist","title","label","link","new"
"1","Are You My Mother?","Kathryn Calder","Slip Away","","","Yes"
"2","Have You Ever","Carolyn Cruso","Rhythm in the Rain","","","Yes"
"3","Oasis Acoustic Vol.X#2","Cecilia St.King","Peace on Earth","","","Yes"
"4","Night Ride Home","Joni Mitchell","Come in From the Cold","","","No"
"5","Modern Rituals","Chief","This Land","","","Yes"
"6","Have You Ever","Carolyn Cruso","Language","","","Yes"
"7","Peace","Jim Dexter","The Long Walk","","","No"
"8","No Borders Here","Jane Siberry","Dancing Class","","","No"
"9","Chapter IV Road Train","Celestial Navigation","The Tree","","","No"
"10","Secret Story","Pat Metheny","Always and Forever","","","No"
"11","The Duo Life","Ross Traut/Steve Rodby","Some Other Time","","","No"
"12","On An Island","David Gilmour","A Pocketfull of Stones","","","No"
"13","Have You Ever","Carolyn Cruso","Ethereal Cowboy","","","Yes"
"14","Slightly Haunted","Lynn Miles","This Heart that Lives in Winter","","","No"
"15","What Happens Now","Commerce","Ivory Buttons","","","Yes"
"16","Stupid Dream","PorcupineTree","Lips of Ashes","","","No"
"17","Are You My Mother?","Kathryn Calder","Follow Me Into the Hills","","","Yes"
