"Track #","album","artist","title","label","link","new"
"1","","Bob Marley and the Wailers","Get Up Stand Up - Live at the Rainbow Theatre 1977","","","Yes"
"2","","Janelle Monae","Turntables","","","Yes"
"3","","Anthony Hamilton, CeeLo Green, Black Thought,  Syleena Johnson","Is It Because I'm Black","","","Yes"
"4","","Chronixx, Black Thought","Afrikan Children","","","Yes"
"5","","Stephen Marley, Black Thought, Spragga Benz","Black Progress","","","Yes"
"6","","Marcia Griffiths","Black Tears","","","Yes"
"7","","Anthony B","So Dangerous","","","Yes"
"8","","Cocoa Tea","The Wall","","","Yes"
"9","","Buzzrock","Unity","","","Yes"
"10","","Toke","Mountain Peak","","","Yes"
"11","","Blessed","Herb Dream","","","Yes"
"12","","Skarra Mucci","Legalize It","","","Yes"
"13","","Roots Of Creation, Mighty Mystic","Light It Up","","","Yes"
"14","","Bonafide Band, Damian Marley","Start And Stop","","","Yes"
"15","","Bugle","Look Deep","","","Yes"
"16","","Marina P","Troubles And Worries","","","Yes"
"17","","Joss Jaffe, Mykal Rose","Promises","","","Yes"
"18","","Sycorah","Man Is Just A Man","","","Yes"
"19","","Garnett Silk","A Man Is Just A Man","","","Yes"
"20","","Della Manley","Fade Away","","","Yes"
"21","","Black Am I","The Edge","","","Yes"
"22","","Big Youth","Such Is Life","","","Yes"
"23","","Treesha","Keep Rising","","","Yes"
"24","","Sadiki","Pick Myself Up - Acoustic","","","Yes"
"25","","Var Hillsman","Revolution","","","Yes"
"26","","Beres Hammond","Call To Duty","","","Yes"
"27","","Kenny Smyth, Kumar","Truth","","","Yes"
"28","","J Boog","Free Of Dem","","","Yes"
"29","","Kabaka Pyramid","Trample Dem","","","Yes"
"30","","iNi Kamoze, Lupa","Trample","","","No"
"31","","Clatta Bumboo","Free Free Free","","","Yes"
"32","","Tarrus Riley","Blessings","","","Yes"
"33","","Feluke","Live In Love","","","Yes"
"34","","Toots & The Maytals","Sometimes It's Rough","","","No"
"35","","Peter Tosh","(You Gotta Walk) Don't Look Back","","","No"
