"Track #","album","artist","title","label","link","new"
"1","","Stevie Wonder","Signed Sealed Delivered","","","No"
"2","","Ben E King","Stand By Me","","","No"
"3","","The Mamas and the Papas","California Dreamin'","","","No"
"4","","The Temptations","My Girl","","","No"
"5","","Smokey Robinson & The Miracles","You Really Got A Hold On Me","","","No"
"6","","Israel ""IZ"" Kamakawiwoʻole","Somewhere over the Rainbow","","","No"
"7","","Pippin","Corner of the Sky","","","No"
"8","","Pippin","No Time At All","","","No"
"9","","Hairspray","You Can't Stop the Beat","","","No"
"10","","Kenny Loggins","Footloose","","","No"
"11","","Queen","Don't Stop Me Now","","","No"
"12","","Queen","Somebody To Love","","","No"
"13","","Julie Andrews","My Favorite Things","","","No"
"14","","7 Rings","Ariana Grande","","","Yes"
"15","","Clean Bandit ft Julia Michaels","I Miss You","","","Yes"
"16","","Clean Bandit ft Marina and Luis Fonsi","Baby","","","Yes"
"17","","Luis Fonsi and Demi Lovato","Echame La Culpa","","","Yes"
"18","","Enrique Iglesias","Bailando","","","No"
"19","","Dj Snake ft. Cardi B, Ozuna & Selena Gomez","Taki Taki","","","Yes"
"20","","Demi Lovato","Instruction","","","Yes"
"21","","Major Lazer","Light it Up (Remix)","","","No"
"22","","Ed Sheeran","Shape of You (Major Lazer Remix)","","","No"
"23","","Jason Derulo","Swalla","","","No"
"24","","Marshmello ft. Anne-Marie","Friends","","","Yes"
"25","","Jason Derulo","Get Ugly","","","No"
"26","","Demi Lovato","Sorry Not Sorry","","","No"
"27","","essie J, Ariana Grande & Nicki Minaj","Bang Bang","","","No"
"28","","Taylor Swift","Look What You Made Me Do","","","No"
"29","","Destiny's Child","Bills Bills Bills","","","No"
"30","","Jennifer Lopez","Ain't Your Mama","","","No"
"31","","Meghan Trainor","NO","","","No"
"32","","Victorious Cast","Give it Up","","","No"
"33","","The Cheetah Girls","Dance Me If You Can","","","No"
"34","","Matthew ""Mdot"" Finley","Fire","","","No"
