"Track #","album","artist","title","label","link","new"
"1","","Jeff Ryan","Double Up","","","Yes"
"2","Mr. Kool","Jim Richter","Easy Peasy","","","Yes"
"3","Baker's Dozen","Walter Runge","Why Dontca Do It","","","Yes"
"4","Caught in the Groove","Nils","Otta Sight","","","Yes"
"5","","Art Sherrod Jr.","Rhythm of Life","","","Yes"
"6","Real Life","Chris Standring","Shake You Up","","","Yes"
"7","","Mindi Abair","Radio >Forever","","","Yes"
"8","Chillin'","Ilya Serov","Chillin'","","","Yes"
"9","","Phil Denny","Lifted","","","Yes"
"10","Jazz in the City","Thasaint","Jazz in the City","","","Yes"
"11","","Alec Churchill","Best of Me","","","Yes"
"12","","Chris Godber","Essential","","","Yes"
"13","Bridge","Gabe Katona","Monte Carlo","","","Yes"
"14","Some Things Happen","GTF","Some Things Happen","","","Yes"
"15","They Call Me Big NY","Christian de Mesones","Year of the Dragon","","","Yes"
"16","f/Lin Rountree","Kei Chaney","Jazz Times","","","Yes"
"17","Tribes in MInd","Marius Billgobenson","Tears on the Ground","","","Yes"
"18","","Lamont Dozier Jr.","I'm Gonna Take My Time","","","Yes"
"19","","Rob Zinn","Take That","","","Yes"
"20","Songs from Isolation","Mark Wade","Nothing Like You","","","Yes"
"21","Shuffle and Deal","Eddie Henderson","Shuffle and Deal","","","Yes"
"22","I Wish I Knew","Susie Meissner","The Great City","","","Yes"
"23","Time to Swing","Joe Farnsworth","The Good Shepard","","","Yes"
"24","","Phillip Doc Martin","Won't Let Go","","","Yes"
"25","Grateful","Greg Manning","Grateful","","","Yes"
"26","Spontaneous Groovin' Combustion","Spontaneous Groovin' Combustion","Double Dueces","","","Yes"
"27","Gimmie a Call","Danne Rae","Gimme a Call","","","Yes"
