"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","Tempting Fate","Carolyn Wonderland","Fragile Peace And Certain War","Alligator Records","","Yes"
"3","Tommy Castro presents A Bluesman Came to Town","Tommy Castro","A Bluesman Came To Town","Alligator Reicords","","Yes"
"4","Tommy Castro presents A Bluesman Came to Town","Tommy Castro","Blues Prisoner","Alligator Records","","Yes"
"5","Tempting Fate","Carolyn Wonderland","Broken Hearted Blues","Alligator Records","","Yes"
"6","Resurrection","Mike Zito","Resurrection","Gulf Coast Records","","Yes"
"7","Resurrection","Mike Zito","Presence Of The Lord","Gulf Coast Records","","Yes"
"8","Oh Well (Single)","Seven Wonders","Oh Well","Independent","","Yes"
"9","B-Side of my Life","Jon Spear Band","My Old T-Shirts","Blind Raccoon","","Yes"
"10","Blues In My Blood","Tiffany Pollack & Eric Johanson","River","Blind Raccoon","","Yes"
"11","More Songs From The Levee","Kerry Kearney","Let Your Hair Hang Down (En Vivo)","Highlander Records","","No"
"12","One Guitar","Rob Europe","Pioneer","Independent","","No"
"13","Dirty Blues For A Dirty World","Pamela Betti & Dirty Love","Tall Skinny Papa","Independent","","No"
"14","The First","Dave Christian","Watch Those Bends","Independent","","No"
"15","The Best Of Peggy Lee: The Capitol Years","Peggy Lee","I'm Gonna Go Fishin'","Capitol","","No"
"16","In Session ( Live)","Albert King & Stevie Ray Vaughn","Ask Me No Questions","Stax","","No"
"17","Live On Beale Street (A Tribute To Bobby ""Blue"" Bland )","Rodd Bland & The Members Only Band","St. James Infirmary","Nola Blue Records","","Yes"
"18","662","Christone ""Kingfish"" Ingram","Not Gonna Lie","Alligator Records","","Yes"
"19","Try It You Might Like It : GA20 Does Houndog Taylor","GA-20","Sitting At Home Alone","Alligator Records","","Yes"
"20","Southside Blues Jam","Junior Wells","I Just Want To Make Love To You","Vanguard Records","","No"
"21","Phantom Blues","Taj  Mahal","(You've Got To) Love Her With A Feeling","RCA Victor","","No"
"22","Working Girl Blues","Phillip Walker","A Thing Called The Blues","Black Top","","No"
"23","Tinfoil Hat","Popa Chubby","1968 Again","Blind Pig","","Yes"
"24","Big Easy Strut- The Essential Professor Longhair","Professor Longhair","Bald Head","Dancing Cat","","No"
"25","Best Of Blues-2","Eddie Cleanhead Vinson","I'm The Midnight Creeper","Black & Blue","","No"
"26","Blues Gold","The Allman Brothers Band","Trouble No More","Arista","","No"
