"Track #","album","artist","title","label","link","new"
"1","","Stones","Start Me Up","","","No"
"2","","Passion Pit","Sleepyhead","","","Yes"
"3","","Lennon","Imagine","","","No"
"4","","Modest Mouse","Time to Pretend","","","Yes"
"5","","CCR","Who'll stop the rain","","","No"
"6","","MM","Ocean Breathes Salty","","","Yes"
"7","","Strokes","Under Cover","","","Yes"
"8","","""""","Electricity","","","Yes"
"9","","Genius","Trojans Atlas","","","Yes"
"10","","Foster the Ppl","Call it what you want","","","Yes"
"11","","Daughtry","Crawling Back to you","","","Yes"
"12","","Stones","Let's Spend the Night Together","","","No"
"13","","""""","Ruby Tuesday","","","No"
"14","","Fox","Ollie North","","","Yes"
"15","","Shinedown","2nd Chance","","","No"
"16","","Friends","Come on Home","","","No"
"17","","Beck","Girl","","","No"
"18","","Weezer","In the Garage","","","No"
"19","","Idk","Oh Canada","","","No"
