"Track #","album","artist","title","label","link","new"
"1","","Opening set: the waning days of summer and the advent of September","","","","No"
"2","Goodbye to the Rank & File","Casey Neill & The Norway Rats","All Summer Glory","","","No"
"3","You'll Never Get To Heaven","Bill Morrissey","When Summer's Ended","","","No"
"4","Red Shoes","Bill Garrett & Sue Lothrop","That's How The Summer Slips Away","","","No"
"5","Rules of Travel","Rosanne Cash","September When It Comes","","","No"
"6","","Set # 2","","","","No"
"7","Another Self Portrait: Bootleg Series Vol.10","Bob Dylan","Only a Hobo","","","Yes"
"8","Live at Blue Rock","Mary Gauthier","Last of the Hobo Kings","","","Yes"
"9","Bird on a Wire","Tim Hardin","Hoboin'","","","No"
"10","","Set # 3: For Labor Day","","","","No"
"11","Memories and Moments","Tim O'Brien & Darrell Scott","Keep Your Dirty Lights On","","","Yes"
"12","Between the Breaks...Live","Stan Rogers","The White Collar Holler","","","No"
"13","Lost Boys","The Flying Pickets","Factory","","","No"
"14","Aragon Mill","Si Kahn and the Looping Brothers","Five Days a Week","","","Yes"
"15","Aragon Mill","Si Kahn and the Looping Brothers","Aragon Mill","","","Yes"
"16","Still Fighting the War","Slaid Cleaves","Rust Belt Fields","","","Yes"
"17","","Set # 4","","","","No"
"18","Another Self Portrait: Bootleg Series Vol.10","Bob Dylan","Working on a Guru","","","Yes"
"19","single, 1966","Lee Dorsey","Working in the Coal Mine","","","No"
"20","Working on a Dream","Bruce Springsteen","Working on a Dream","","","No"
"21","Where You Stand","Travis","Moving","","","Yes"
"22","Darkness & The Light","Ben Reel","River of Time","","","Yes"
"23","","Set # 5","","","","No"
"24","Toby Walker Plays Well With Others","Toby Walker","Been on the Job Too Long","","","No"
"25","New Everything","Brooks Williams","Deep River Blues","","","Yes"
"26","Vagrant Stanzas","Martin Simpson","Diamond Joe","","","Yes"
"27","Beggars Banquet","The Rolling Stones","Factory Girl","","","No"
"28","Monkey Business & Mislaid Hopes","Pesky J. Nixon","Anna Lee","","","No"
"29","The Day After Everything Changed","Ellis Paul","Annalee","","","No"
"30","","Set # 6","","","","No"
"31","Another Self Portrait: The Bootleg Series Vol.10","Bob Dylan","Pretty Saro","","","Yes"
"32","Another Self Portrait: The Bootleg Series Vol.10","Bob Dylan","Tattle O'Day","","","Yes"
"33","Sounds of Silence","Simon & Garfunkel","Leaves That Are Green","","","No"
"34","Wesley Stace","Wesley Stace","The Dealer's Daughter","","","Yes"
"35","","Dylan","","","","No"
"36","Another Self Portrait: The Bootleg Series Vol.10","Bob Dylan","Highway 61 Revisited","","","Yes"
