"Track #","album","artist","title","label","link","new"
"1","Shaft","Issac Hayes","Shaft","Stax/Volt","","No"
"2","Ahmad Ali","Ahmad Ali","The Light of the Candle and You","","","Yes"
"3","Family Time","Ziggy Marley/Paul Simon","Walk Tall","","","Yes"
"4","You tube","Bob Marley & the Wailers","Roots","","","No"
"5","In a Square Circle","Stevie Wonder","Its wrong","","","No"
"6","In a Square Circle","Stevie Wonder","Overjoyed","","","No"
"7","Love Songs","Etta James","Loving You more every day","","","No"
"8","Presbyters Dementia","John Tabacco","The Priests Out of body experience","","","No"
"9","Presbyters Dementia","","Prestonian Raynay","","","No"
"10","?","David Lee Roth","Runing With the devil","","","No"
"11","Funkentelechy vs the placebo syndrome","Parliment","Funkentelchy","","","No"
"12","In The Dark","The Grateful Dead","West LA Fadeaway","","","No"
"13","Ultimate Collection","QUINCY JONES","Mellow Maddness","","","No"
"14","Ultimate Collection","QUINCY JONES","I'll be good to You","","","No"
"15","Together Through Life","Bob Dylan","Beyond Here lies Nothing","","","Yes"
"16","Together Through Life","Bob Dylan","Life is Hard","","","Yes"
"17","Together Through Life","Bob Dylan","My Wife's Home Town","","","Yes"
"18","The soul of Black John","John Black","Black John","","","Yes"
"19","The soul of Black John","John Black","Bottom Chick","","","Yes"
"20","Kind of Blue at 50","Miles Davis","Blue in Green","","","Yes"
"21","Ultimate Collection","QUINCY JONES","Al No Crrida","","","No"
"22","Classic Sinatra","Frank Sinatra","I got the world on a String","","","No"
"23","Dear Mister Sinatra","John Pizzarelli","Ring a Ding Ding","","","No"
