"Track #","album","artist","title","label","link","new"
"1","The Score","The Fugees","No Woman No Cry","","","No"
"2","Box Set","Bob Marley & the Wailers","Keep on Moving","","","No"
"3","Clash on Broadway","The Clash","Straight to Hell","","","No"
"4","The White Album","The  Beatles","Revolution 1","","","No"
"5","Meddle","Pink Floyd","Fearless","","","No"
"6","Bleach (20th Anniversary)","Nirvana","About A Girl","","","Yes"
"7","The Fountain","Echo & the Bunnymen","Think I Need It Too","","","Yes"
"8","Swords","Morrissey","My Dearest Love","","","Yes"
"9","Pieces/Houses-single","Dinosaur Jr.","Houses","","","Yes"
"10","Without a Sound","Dinosaur Jr.","Feel the Pain","","","No"
"11","Jesus of Cool","Nick Lowe","So It Goes","","","No"
"12","All the People (live @ Hyde Park 03 July 2009)","Blur","She's So High","","","Yes"
"13","Live at the Olympia in Dublin","R.E.M.","Driver 8","","","Yes"
"14","1987. 04.29, Chicago","U2","MLK","","","No"
"15","1987. 04.29, Chicago","U2","Pride","","","No"
"16","","Democracy Now","","","","No"
