"Track #","album","artist","title","label","link","new"
"1","Warsaw","Warsaw","Interzone","","","No"
"2","Georgia Peach 7""","The Above","Georgia Peach","Boppa Do Down","","Yes"
"3","R&B Hipshakers Vol. 3 Just A Little Bit of Jumpin' Bean","Cozy Cole","Cozy's Mambo","Vampi Soul","","Yes"
"4","Cults Percussion Ensemble","Cults Percussion Ensemble","Surrey With The Fridge on Top","Trunk Records","","Yes"
"5","Queen of the Flat Top Guitar","Lena Hughes","Blue Heaven","Tompkins Square","","Yes"
"6","","your dj speaks","","","","No"
"7","Anthology","Billy Boys","Harley Man","Ektro Records","","Yes"
"8","English Little League","Guided By Voices","Biographer Seahorse","Guided By Voices Inc","","Yes"
"9","Willst du Chinese ...","Banque Allemande","Warmes Wasser","s-s records","","Yes"
"10","How The Thing Sings","Bill Orcutt","Lost They Book","Editions Mego","","No"
"11","Spray Paint","Spray Paint","Nose Whiskey","S-S REcords","","Yes"
"12","","your dj speaks","","","","No"
"13","Acting, Thinking Feeling","Stark Reality","Red Yellow Moonbeams","Now Again","","Yes"
"14","All Tomorrow's Dance Parties","Lou Reed","Merry Go Round","Norton Records","","No"
"15","Peel Slowly & See","Velvet Underground","All Tomorrow's Parties (demo)","Polydor","","No"
"16","Velvet Underground and Nico","Velvet Underground & Nico","All Tomorrow's Parties","Verve","","No"
"17","Live In Italy","Lou Reed","White Light/White Heat","RCA","","No"
"18","","your dj speaks","","","","No"
"19","split w/ Sun Araw","Spacemen 3","That's Just Fine","Piccadilly Records","","No"
"20","Fourth Wall","The Flying Lizards","A-Train","Virgin","","No"
"21","Time Traveler","J D Emmanuel","Inside Tesla Generator","Aguirre Records","","Yes"
"22","Jah Wobble's Bedroom Album","Jah Wobble","Sense of History","Lago Records","","No"
"23","","your dj speaks","","","","No"
"24","Early Rappers: Hipper than Hop the Ancestors of Rap","Joe Tex","You're Gonna Thank Me Woman","Trikont","","No"
"25","The Big Gundown","John Zorn","Once Upon A Time in the West","Tzadik/Nonesuch","","No"
"26","Songs of Couch & Consultation","Katie Lee","Gunslinger (A Ballad For Adult Westerns)","Reprise Records","","No"
"27","Reign In Blood","Killick","Altar Of Sacrifice","no label","","No"
"28","","your dj speaks","","","","No"
"29","Transitions","C. Spencer Yeh","Starts With A Look","De Stijl","","No"
"30","Erde 80","Cristof Glowalla","Erde 80","Medical Records (reissue)","","No"
"31","Self Destruction","Excepter","I Don't Get Wet In The Rain","Fusetron","","No"
"32","Electronic Music to Blow Your Mind By!!!","The Love Machine","Clockburst","Design Records","","No"
"33","The American Song-Poem Anthology","Music Magicians","Convertibles and Headbands","Bar/None","","No"
"34","Kick Your Ass","The Swingin' Neckbreakers","Super Stuff","Telstar","","No"
"35","The Marriage of True Minds","Matmos","Ross Transcript","Thrill Jockey","","Yes"
"36","Time Was","Zomes","Little Lucid Dreamer","Thrill Jockey","","Yes"
"37","","your dj speaks","","","","No"
"38","No Answer-Lower Floors","Wolf Eyes","","","","No"
