"Track #","album","artist","title","label","link","new"
"1","The Road Ahead |","Ray Lambiase |","The Road Ahead |","","","Yes"
"2","The Road Ahead |","Ray Lambiase |","That Kind Of Fool |","","","Yes"
"3","The Road Ahead |","Ray Lambiase |","I Need You |","","","Yes"
"4","Live In WUSB Studios |","Ray Lambiase |","Kid Bayonne |","","","No"
"5","Live In WUSB Studios |","Ray Lambiase |","A Dragon Im My Wagon |","","","No"
"6","The Road Ahead |","Ray Lambiase |","In Jail For My Birthday |","","","Yes"
"7","The Road Ahead |","Ray Lambiase |","If Angels Were Cowgirls With Wings |","","","Yes"
"8","Live In WUSB Studios |","Ray Lambiase |","Ducktown |","","","No"
"9","Live In WUSB Studios |","Ray Lambiase |","The Ballad Of Three Finger Brown |","","","No"
"10","The Road Ahead |","Ray Lambiase |","I Miss Everyone |","","","Yes"
"11","Live In WUSB Studios |","Ray Lambiase |","A Good Time For A Bad Idea |","","","No"
"12","The Road Ahead |","Ray Lambiase |","My Favorite Beer Is Whiskey |","","","Yes"
"13","Live In WUSB Studios |","Ray Lambiase |","She's My Hollywood |","","","No"
"14","Live In WUSB Studios |","Ray Lambiase |","Time Leaves Things Behind |","","","No"
"15","Live In WUSB Studios |","Ray Lambiase |","The Leaving Song |","","","Yes"
"16","The Road Ahead |","Ray Lambiase |","Why You Helping Me |","","","Yes"
