"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","negativeland","Rooty Poops","","","No"
"2","3 Chords And A mission","The Subway Surfers","I hate NY","","","Yes"
"3","The Newbedford Knockabouts","Pumpkin Head Ted","Sin","","","Yes"
"4","Sunset Blvd.","Slangin Betty","The Ride","","","Yes"
"5","Ona Tight Right","Marnie Stern","For Ash","","","Yes"
"6","Hello All Stations","Terrapin Pond","Call To Arms","","","Yes"
"7","Penny Sparkle","Blonde Redhead","Everything Is Wrong","","","Yes"
"8","Throwback","Milo Z","Funky People","","","Yes"
"9","Over And Over","Boom Boom Satellites","What Goes Around Comes Around","","","Yes"
"10","Beneath The Surface","Everyday Prophets","Truth","","","Yes"
