"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","","Jonathan richman","Egytian Reggae","","","No"
"3","Brothers","Black Keys","Unknown brother","","","Yes"
"4","Brothers","Black Keys","These Days","","","Yes"
"5","","Black Keys","Oceans and Streams","","","No"
"6","El Tourista","Josh Rouse","I Will Live On Islands","","","Yes"
"7","","Alton Ellis","Why Birds Follow Spring","","","No"
"8","","Alvin Cash and the Crawlers","Twine Time","","","No"
"9","Tell Em What Your Name Is","Black Joe Lewis & The Honeybears","I'm Broke","","","No"
"10","","The Doors","You're Lost Little Girl","","","No"
"11","","Patty and The Emblems","Mixed Up Shook Up Girl","","","No"
"12","","Janis Joplin","Little Girl Blue","","","No"
"13","","Warren Zevon","Tendrness on the Block","","","No"
"14","All Things Must Pass","George Harrison","Behind That Locked Door","","","No"
"15","","The Lively Ones","Surf Rider","","","No"
"16","The Outsiders Are Back","Kings Go Forth","One Day","","","Yes"
"17","Junior","Kaki King","The Betrayer","","","Yes"
"18","","Grand Funk Railroad","Aimlees Lady","","","No"
"19","BBC Sessions","Jimi Hendrix","Drivin South","","","No"
"20","","CCR","Penthouse Pauper","","","No"
"21","","Georgie Fame and the Blue Flames","Yeh Yeh","","","No"
"22","The Rising","Bruce Springsteen & the E Street Band","Let's Be Friends","","","No"
"23","All That You Can't Leave Behind.","U2","Wild Honey","","","No"
"24","","Monsters of Folk","The Right Place","","","No"
"25","Brothers","Black Keys","Everlasting Light","","","Yes"
"26","Layla and assorted other Love Songs","Derek And The Dominoes","I Am Yours","","","No"
"27","Layla and assorted other Love Songs","Derek And The Dominoes","Thorn Tree in the Garden","","","No"
