"Track #","album","artist","title","label","link","new"
"1","All Of A Sudden I Miss Everyone","Explosions in the Sky","Welcome, Ghosts","","","No"
"2","These Four Walls","We Were Promised Jetpacks","It's Thunder and It's Lightning","","","Yes"
"3","Manners","Passion Pit","Make Light","","","Yes"
"4","Armistice","Mute Math","Spotlight","","","Yes"
"5","The Cloudbusting EP","Anthem In","Cloudbusting","","","Yes"
"6","Daisy","Brand New","At the Bottom","","","No"
"7","","Miniature Tigers","The Wolf","","","No"
"8","Good Views, Bad News","Broadway Calls","Be All that You Can't Be","","","Yes"
"9","The Compromise","The Compromise","Have Mercy","","","Yes"
"10","","Valencia","The Space Between","","","No"
"11","The World I want to Leave Behind","Moneen","Hold That Sound","","","Yes"
"12","The Resistance","Muse","Undisclosed Desires","","","Yes"
"13","Biggers","Thrice","All the World is Mad","","","Yes"
"14","Remember Right Now","Spitalfield","I Love the way She Said ""L.A.""","","","No"
"15","Notes & Rhymes","The Proclaimers","Notes & Rhymes","","","Yes"
"16","Aim & Ignite","fun.","Be Calm","","","Yes"
"17","The Glass Passenger","Jack's Mannequin","Crashing","","","No"
"18","Light","Matisyahu","One Day","","","Yes"
"19","Blood of Man","Mason Jennings","City of Ghosts","","","Yes"
"20","Early Love","Brighten","We Are Birds","","","No"
"21","Confidence Man","Matt Pryor","Confidence Man","","","No"
"22","Those the Brokes","The Magic Numbers","This is a Song","","","No"
"23","Gold Country","Chuck Ragan","The Trench","","","Yes"
"24","Mosters of Folk","Monsters of Folk","Whole Lotta Losin'","","","Yes"
"25","Nimrod","Green Day","Redundant","","","No"
"26","Ellipse","Imogen Heap","Earth","","","Yes"
"27","Ocean Eyes","Owl City","Dental Care","","","Yes"
"28","Lights EP","Lights","February Air","","","No"
"29","Kingdom of Noise","The Republic","Ezra","","","Yes"
"30","Bring Me Your Love","City and Colour","Body in a Box","","","No"
"31","Destroy All Humans","How to Disappear","Z-Day","","","Yes"
"32","And the Wandering Sons","Cory Chisel","Born Again","","","Yes"
"33","Spain","Between the Trees","We Can Try","","","No"
"34","This is Where We Stand","We Became Actors","On the Stereo","","","Yes"
"35","Blink 182","Blink 182","Always","","","No"
