"Track #","album","artist","title","label","link","new"
"1","A Night In San Francisco","Van Morrison","Lonely Avenue/4 O'clock In The Morning","","","No"
"2","Little Blue Egg","Dave Carter & Tracy Grammer","Three-Fingered Jack","","","Yes"
"3","Leaving Eden","Carolina Chocolate Drops","Leaving Eden","","","Yes"
"4","Oozy","Brownout","What You Did","","","Yes"
"5","Little Broken Hearts","Norah Jones","She's 22","","","Yes"
"6","The Absence","Melody Gardot","Lisboa","","","Yes"
"7","The Legendary Demos","Carole King","Take Good Care Of My Baby","","","Yes"
"8","I'll Play The Blues For You","Albert King","Breaking Up Somebody's Home","","","Yes"
"9","Fear Fun","Father John Misty","Well, You Can Do It Without Me","","","Yes"
"10","The Beat Goes On:  Best Of","Sonny & Cher","The Beat Goes On","","","No"
"11","The Lion The Beast The Beat","Grace Potter & The Nocturnals","The Lion The Beast The Beat","","","Yes"
"12","","","AKA Doc Pomus (Movie Trailer)","","","Yes"
"13","Elvis Is Back","Elvis Presley","A Mess of Blues","","","No"
"14","Greatest Hits","Big Joe Turner","Boogie Woogie Country Girl","","","No"
"15","Complete Collection","B.B. King","There Must Be A Better World Somewhere","","","No"
"16","Till The Night Is Gone:  A Tribute To Doc Pomus","Lou Reed","This Magic Moment","","","No"
"17","All-Time Greatest Hits & More (1959-1965)","The Drifters & Ben E. King","I Count the Tears","","","No"
"18","Savoy Blues 'N' Boogie","Doc Pomus","My Good Pott","","","No"
"19","Live At The BBC","The Beatles","Young Blood","","","No"
"20","Ta-Dah","Scissor Sisters","Paul McCartney","","","No"
"21","Liverpool Sound Collage","Paul McCartney","Made Up","","","No"
"22","Flaming Pie","Paul McCartney","The Song We Were Singing","","","No"
"23","Anthology 1","The Beatles","Hallelujah, I Love Her So","","","No"
"24","","","David Frost Interview with Paul McCartney 1964 - Paul talks about possibly retiring","","","No"
"25","","","Sunday Night Australia Interview with Paul McCartney 2012 - Paul talks about never retiring","","","No"
"26","Sonik Kicks","Paul Weller","That Dangerous Age","","","Yes"
"27","","","Fan Interview - Beatles Breakup/Paul Leaving","","","No"
"28","The Geat Lost Acoustic Album","The Beatles","Goodbye (Paul McCartney Vocals)","","","No"
"29","Yesterday's Future","Laws & Paul McCartney","Dear Boy","","","No"
"30","The Alternate Wild Life","Paul McCartney","Dear Friend (Home Demo)","","","No"
"31","Thrillington","Percy ""Thrills"" Thrillington","Ram On","","","Yes"
"32","Red Rose Speedway","Paul McCartney & Wings","The Mess (Live Bonus Track)","","","No"
"33","","","Paul McCartney talks about his dad's musical influence","","","No"
"34","The Beatles (White Album)","The Beatles","Honey Pie","","","No"
"35","Venus & Mars","Paul McCartney & Wings","You Gave Me The Answer","","","No"
"36","Anthology 2","The Beatles","Your Mother Should Know","","","No"
"37","","Paul McCartney","Jazz Street","","","No"
"38","Band On The Run (25th Anniversary Edition)","Paul McCartney & Wings","Nineteen Hundred and Eighty Five (Demo)","","","No"
"39","The Alternate Abbey Road","Paul McCartney","The End of The Beatles","","","No"
"40","Live From Capitol Studios","Paul McCartney","Ac-Cent-Tu-Ate The Positive","","","Yes"
