"Track #","album","artist","title","label","link","new"
"1","Excellent Italian Greyhound","Shellac","The End Of Radio","Touch & Go","","No"
"2","Plenum","Anarchestra","15","Self Released","","No"
"3","Steel Dream March Of The Metal Men","Nurse with Wound","Steel Dream March Of The Metal Men","Clawfist","","No"
"4","80-83 Strategien Gegen Architekturen","Einstürzende Neubauten","Kalte Sterne","Mute","","No"
"5","","your dj speaks","","","","No"
"6","GhostGirl Swimsuit","Sad Magic","I Love Ghost Rock","Self Released","","Yes"
"7","Chaosmosis","Primal Scream","Golden Rope","Sony","","Yes"
"8","Send","Wire","In The Art Of Stopping","Pinkflag","","No"
"9","Head/Pure","The Jesus Lizard","My Own Urine","Touch & Go","","No"
"10","","your dj speaks","","","","No"
"11","Prayers On Fire","The Birthday Party","Nick The Stripper","Missing Link/4AD","","No"
"12","Creation","Lightstorm","Oh How Do I Love","Drag City","","Yes"
"13","Prosthesis","Mind Spiders","Running","Dirtnap","","Yes"
"14","Fins To Make Us More Fish-like","Liars","Grown Men Don't Fall In The River, Just Like That","Blast First","","No"
"15","In Trance","Scorpions","In Trance","RCA Victor","","No"
"16","Muchas Gracias - The Best Of","Kyuss","Un Sandpiper","Elektra","","No"
"17","","your dj speaks","","","","No"
"18","I Am A Problem: Mind In Pieces","Wolf Eyes","Cynthia Vortex AKA Trip Memory Illness","Third Man","","No"
"19","Beaches and Canyons","Black Dice","Endless Happiness","DFA","","No"
"20","Reality Fantasies","Vanity Of The Tongue","Pigs","Crisis Of Taste","","Yes"
"21","","your dj speaks","","","","No"
"22","The Glowing Man","Swans","The World Looks Red / The World Looks Black","Young God","","Yes"
"23","Flood","Boris","Flood","Midi Creative/Fangs Anal Satan","","No"
"24","Hex; Or Printing In The Infernal Method","Earth","Lens Of Unrectified Night","Southern Lord","","No"
"25","Dead Man","Neil Young","Guitar solo 4","Vapor","","No"
