"Track #","album","artist","title","label","link","new"
"1","Songs Of Our  Heritage","Duane Eddy","Cripple Creek","","","No"
"2","Oasis Acoustic Radio Sampler Vol. XII #8","Dana And Susan Robinson","The Invitation","","","Yes"
"3","Selections From The Woody Guthrie Centennial Collection","Elizabeth Mitchell","This Land Is Your Land","","","Yes"
"4","Blue Clouds","Elizabeth Mitchell & You Are My Flower","MayThis Be Love","","","Yes"
"5","When We Get To Shore","Coty Hogue","Pretty Bird","","","Yes"
"6","Outshine The Sun","The Foghorn String Band","Going Home","","","Yes"
"7","Classic Old Time Fiddle","Caleb Finch","Johnson Boys","","","No"
"8","Old Time Machine","Old Time Machine","Pouring Rain","","","Yes"
"9","Reap What You Sow","The Foghorn String Band","Cluck Old Hen","","","No"
"10","Mr Diddie Wah Diddie","Randy  Kaplan","That'll  Never Happen No More","","","Yes"
"11","Oasis Acoustic Radio Sampler Vol.XII #8","Hard Knox","Who I Am","","","Yes"
"12","Oasis Acoustic Radio Sampler Vol.XII #8","Steve Key","The Investment","","","Yes"
"13","That Old Gang Of Mine","Martin Bogan & The Armstrongs","Nagging Woman Blues","","","No"
"14","Oasis Acoustic Radio Sampler Vol.XII #8","Ronnie Dennis","Everthing We Want To Be","","","Yes"
"15","Oasis Acoustic Radio Sampler Vol. XII #6","Bucky Halker & Andy Dee","Woody Guthrie's Union","","","Yes"
"16","Urstan","Maire Morrison & Alasdair Roberts","Never Marry An Old Man","","","Yes"
"17","The Player: A Retrospective","David Bromberg","Yankees Revenge","","","No"
"18","Shine","Bluegrass Gospel Project","Travel,Travel On","","","Yes"
"19","New Kind Of Lonely","I See Hawks In LA","I Fell In Love With The Grateful Dead","","","Yes"
"20","Moving In Blue","Danny Kalb & Friends","Sally Go Round The Roses","","","Yes"
"21","Land of Milk and Honey","Deseret String Band","Flowers Of Edinburg/Cooley's Reel","","","No"
"22","Greatest Folk Singers of the ' 60's","Richard & Mimi Farina","Pack Up Your Sorrows","","","No"
"23","More Guitar","Richard Thompson","Here Without You","","","No"
"24","Majesty and Magic","Robin Bullock","Carolan's Cup","","","Yes"
"25","Ozark Folksongs","Jimmy DeNoon","Chicken Reel","","","No"
"26","Devil's Tune","Grimen","The Waterfall Wizard","","","No"
"27","Shiver Into Spark","Otter Creek","Meadow Green","","","Yes"
"28","It Ain't Necessarily So","Howard Emerson","It Ain't Necessarily So","","","Yes"
"29","Kingfisher King","Sons Of The Never Wrong","Eve","","","Yes"
"30","Golden Hour","Caitlin Canty","Sweet And Low","","","Yes"
"31","Majesty and Magic","Robin Bullock","Mistresse Nichols Almand","","","Yes"
