"Track #","album","artist","title","label","link","new"
"1","","tatsuro yamashita","love talkin' (honey it's you)","","","No"
"2","","koko ateba","si t'es mal dans ta peau","","","No"
"3","","lost cascades","rest & recover","","","No"
"4","","windows彡96","tranquility path","","","No"
"5","","nobuo uematsu","search for the princess","","","No"
"6","","yaunori nishiki","h'aanit the hunter","","","No"
"7","","shoji meguro","days of sisters","","","No"
"8","","BOØWY","psychopath","","","No"
"9","","buck-tick","just one more kiss","","","No"
"10","","the cure","siamese twins","","","No"
"11","","","disintegration","","","No"
"12","","ymo","rydeen (live)","","","No"
"13","","carlos santana","samba pa ti","","","No"
"14","","anri","last summer whisper","","","No"
"15","","beach house","lover of mine","","","No"
"16","","black marble","private show","","","No"
"17","","alvvays","forget about life","","","No"
"18","","los bitchos","pista (live kexp)","","","Yes"
"19","","","bugs bunny (live kexp)","","","Yes"
"20","","courtney barnett","everybody here hates you","","","No"
"21","","mitski","washing machine heart","","","No"
"22","","masashi hamauzu","saber's edge","","","No"
"23","","BKMJMBOX","clash on the big bridge (cover)","","","No"
"24","","richard hageman et al.","stagecoach theme","","","No"
"25","","ennio morricone","rabbia e tarantella","","","No"
"26","","dimitri tiomkin","river crossing and finale","","","No"
"27","casablanca","max steiner","suite","","","No"
"28","","bob nl","master porky's theme","","","No"
"29","","howard harper-barnes","an ode to all mothers","","","No"
"30","","michiru yamane","dracula's castle","","","No"
"31","","yasunori mitsuda","plains of time/fields of time/home world medley","","","No"
"32","","joe hisaishi","nostalgia","","","No"
"33","","dean martin","my rifle, pony & me","","","No"
"34","","jamaaladeen tacuma","rhythm box","","","No"
"35","","gustav mahler","piano quartet, a minor","","","No"
"36","","danny carey","percussion solo (live in farmingdale)","","","No"
"37","nightlife","paradise of yesterday","prelude","","","Yes"
"38","","","midnight","","","Yes"
