"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Ray Price","Heartaches by the Number","","","No"
"3","San Antonio Rose","Willie Nelson and Ray Price","Deep Water","","","No"
"4","Idle No More","King Khan & the Shrines","Thorn in Her Pride","","","Yes"
"5","Dreams in the Rat House","Shannon and the Clams","If I Could Count","","","Yes"
"6","The Worse Things Get, The Harder I Fight, THe Harder I Fight, The More I Love You","Neko Case","Local Girl","","","Yes"
"7","Innocents","Moby","A Long Time","","","Yes"
"8","Wenu Wenu","Omar Souleyman","Khattaba","","","Yes"
"9","Traces of You","Anoushka Shankar","Lasya","","","Yes"
"10","Luxury Liner","Emmylou Harris & Nicolette Larson","Hello Stranger","","","No"
"11","There's a Last Time for Everything","Lucy Wainwright Roche","Call Your Girlfriend","","","Yes"
"12","Give Up","Postal Service","We Will Become Silhouettes","Sub Pop","","No"
"13","","Ray Anthony & His Orchestra","Dragnet","","","No"
"14","Live at WUSB","Mazarin w/Joey Perez","Dear Santa/Never Leave You Again","Live 12.9.13","","Yes"
"15","Unplugged in New York","Nirvana","Where Did You Sleep Last Night","","","No"
"16","Live Berkeley Community Theater","The Jimi Hendrix Experience","Hey Joe","Live 5.30.70","","No"
"17","Radio Music Society","Esperanza Spalding feat. Lalah Hathaway","Endangered Species","","","No"
"18","Tinsel & Lights","Tracey Thorn","River","","","No"
"19","Quality Street:  A Seasonal Selection","Nick Lowe","Children, Go Where I Send Thee","","","Yes"
"20","Duets An American Classic","Tony Bennet & Elton John","Rags to Riches","","","No"
"21","","Noel Coward","The Party's Over Now","","","No"
"22","Saturday Night Fever","Walter Murphy","A Firth of Beethoven","","","No"
"23","","Sylvester","You Make Me Feel Might Real (RAC Mix)","","","No"
"24","","Paul van Dyk","I Don' Deserve You (Seven Lions Remix)","","","No"
"25","","Abba","Ring Ring","","","No"
"26","Blowout","The So So Glos","Lost Weekend","","","Yes"
"27","The Crossing","Big Country","In a Big Country","","","No"
"28","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
