"Track #","album","artist","title","label","link","new"
"1","In The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Sweet Dreams","Mighty Sam McClain","Livin In My Dreams","Telarc","","No"
"3","Blues For The Soul","Mighty Sam McClain","Dark Side Of The Street","Telarc","","No"
"4","Babel","Mumford & Sons","Hopeless Wanderer","Digi Library","","Yes"
"5","Babel","Mumford & Sons","Holland Road","Digi Library","","Yes"
"6","Free Magic Master","Medeski, Martin & Wood","Blue's For Another Day","Digi Library","","Yes"
"7","For A Sovereign Soul","MeShell Ndegeocello","Don't Take All Night feat. Sinead O'Connor","Digi Library","","Yes"
"8","Observator","The Raveonettes","She Owns The Streets","Digi Library","","Yes"
"9","Doocument 25th Anniversary Edition","REM","The One I Love","Digi Library","","Yes"
"10","Sat/Volt Complete Singles","Wendy Rene","Bar B-Q","Stax","","No"
"11","Obscure 70's","Wicked Lady","The Axeman Cometh","Digi Library","","Yes"
"12","Early Times","Silver Jews","i Love The Rights","Digi Library","","Yes"
"13","Mirage Rock","Band Of Horses","Electric Horses","Digi Library","","Yes"
"14","Shields","Grizzly Bear","Yet Again","Digi Library","","Yes"
"15","Abdul The Rabbi","4th Ward Afro Klezmer Orchestra","Doina Blues","self","","Yes"
"16","Sun","Cat Power","Manhattan","Digi Library","","Yes"
"17","Love's Dart","Django Django","Dango Django","Digi Library","","Yes"
"18","Walk On","John Hiatt","Dust Down A Country Road","Capital","","No"
"19","Electric Dirt","Levon Helm","When I Go Away","Vanguard","","No"
