"Track #","album","artist","title","label","link","new"
"1","Live at Paula Jeams","Sam Taylor","Down In Virginia","","","No"
"2","Caught in the Jaws of the BLues","Sam Taylor","Chap 59","","","No"
"3","Biggest Dream","Sam Taylor","Prayer of a Bluzman","","","No"
"4","Crazy Sun","JT Coldfire","Crazy Sun","","","Yes"
"5","Well Lifes Been","Rebel Blues","Bad habits","","","Yes"
"6","Live at the BLues warehouse","Sean chambers","IN the Wintertime","","http://www.seanchambers.com","Yes"
"7","Ruf 10th","Luther Allison","I wannbe with you","","","Yes"
"8","Natural Ball","Bobby Radcliff","Hard road to Travel","","","No"
"9","Live at St Andres Hotel","Geoff Achinson","Take what you can get","","","Yes"
"10","Tribute to Howlin WOlf","Varioius","Howlin for my Darlin","","","No"
"11","King Bee Boogie","Frank Latorre","Louisiana Rain","","","Yes"
"12","I will Not Go Quietly","Jp Blues","Poor Little Rich Girl","","http://www.jpblues.com","Yes"
"13","Live at the BLues Warehouse","sean Chambers","Strong Temptation","","http://www.seanchambers.com","Yes"
"14","Genuis on the Road","Ray charles","Rainy Night in Georgia","","","No"
"15","Billboard","Ray Charles","Georgia","","","No"
"16","Welcome Home","Caroline Aiken","Welcome Home","","http://www.carolineaiken.com","Yes"
"17","Bluzman Back Home","Sam Taylor","Try a Little Tenderness","","","No"
