"Track #","album","artist","title","label","link","new"
"1","in The Morning","Joe Louis Walker","In The Morning","Telarc","","No"
"2","Sad Street","Bobby Blue Bland","Double Trouble","Malaco","","No"
"3","Elmira Street","Danny Gatton","Blues Newburg","Elektra","","No"
"4","Elmira Street","Danny Gatton","Fandingus","Elektra","","No"
"5","Breakdown","Old & In The Way","Jerry's Breakdown","Acoustic Disc","","No"
"6","Breakdown","Old & In The Way","Wild Horses","Acoustic Disc","","No"
"7","Breakdown","Old & In The Way","Blue Mule","Acoustic Disc","","No"
"8","Bradstock XX - 2013","Falco Brothers","Ophelia","WUSB Archive","","No"
"9","The Music Never Stopped","Rev. Gary Davis","Samson & Delilah","Shanachie","","No"
"10","The Music Never Stopped","Henry Thomas","Don't Ease Me In","Shanachie","","No"
"11","Youtube","Sonny Boy Williamson","Nine below Zero","Youtube","by request","No"
"12","One Believer","John Campbell","One Believer","Elektra","","No"
"13","Four","Blues Traveller","Price To Pay","A & M","","No"
"14","Bigger Celebration","Matt Savage","Some Beach Somewhere","Savage Records","","Yes"
"15","Out Here","Christian McBride Trio","Hallelujah Time","Mack Avenue","","Yes"
"16","Bradstock XX - 2013","Water Street Blues Band Reunion","Blame It On Jane","WUSB Archive","","No"
"17","Bradstock XX -2013","Water Street Blues Band Reunion","Shoo Fly","WUSB Archive","","No"
"18","Lockn' Festival 09-05-2013","Gov't Mule w. Grace Potter","Dear Prudence","GVS","","No"
"19","Electric Dirt","Levon Helm Band","When I Go Away","Vanguard","","No"
