"Track #","album","artist","title","label","link","new"
"1","remix","War","outlaw","","","No"
"2","","Fishbone","Give it up","","","No"
"3","","Arrested Development","give a man a fish","","","No"
"4","","Smokey Robinson & The Miraces","I second that emotion","","","No"
"5","live  fillmore east","The Chambers Brothers","Everybody needs somebody","","","No"
"6","live  fillmore east","The Chambers Brothers","people get ready","","","No"
"7","","Smokey Robinson & The Miraces","shop around","","","No"
"8","live II","Foghat","I just want to make love to you","","","No"
"9","promo ep","Comic book Heroes","Go it alone","","","No"
"10","live  II","Foghat","Take me to the river","","","No"
"11","","Foghat","Last train home","","","No"
"12","","The Electric Flag","Killing floor","","","No"
"13","","Eddie Kirkland","In my dreams","","","No"
"14","","Diana King","Stir it up","","","No"
"15","","Grace Jones","White collar crime","","","No"
"16","","MIA","20 dollars","","","No"
"17","","Wilson Picket","Love is a beautiful thing","","","No"
"18","","The Young Rascals","Love is a beautiful thing","","","No"
"19","stadding in the shadows of motown","Bootsy Collins","cool jerk","","","No"
"20","","Eddie Kendricks","Keep on truckin","","","No"
"21","","Young MC","Principals office","","","No"
"22","","Santana","Bella","","","No"
