"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","Enlightened Rogues","Allman Brothers Band","Pegasus","","","No"
"3","The Roxy 7-7-78","Bruce Springsteen & the E Street Band","Spirit In The Night","","","No"
"4","The Roxy 7-7 -78","Bruce Springsteen & the E Street Band","Prove It All Night","","","No"
"5","Live at The Marquee 1971","Rolling Stones","Bitch","","","No"
"6","Live at The Marquee 1971","Rolling Stones","Brown Sugar","","","No"
"7","","Free","Ride On A Pony","","","No"
"8","The Highway","Free","The Hunter","","","No"
"9","Smokin","Humble Pie","Road Runner","","","No"
"10","Highway Call","Richard Betts","Long Time Gone","","","No"
"11","","Devon Allman Project w. Duane Betts","Seven Turns","","","No"
"12","SOUL SET","SOUL SET","SOUL SET","","","No"
"13","","Young Holt Unlimited","Soulful Strut","","","No"
"14","","Jive Five (For Eugene Pitt)","My True Story","","","No"
"15","","Sam & Dave","I Take What I Want","","","No"
"16","","Billy Stewart","Summertime","","","No"
"17","","The Moments","Not On The Outside","","","No"
"18","","Freddie Scott","Hey Girl","","","No"
"19","Music Of My Mind","Stevie Wonder","Happier Than The Morning Sun","","","No"
"20","Where I'm Coming From","Stevie Wonder","I Never Dreamed You'd Leave In Summer","","","No"
"21","Plays Well With Others","Lera Lynn/Nicole Atkins","In Another Life","","","Yes"
"22","Our Country: Americana Act 2","Ray Davies","A Street Called Hope","","","Yes"
"23","The Roam","Cassandra House","Little Flower","","","Yes"
"24","Quarter Horse","Quarter Horse","Lonely Bed","","","Yes"
"25","","Beach Boys","Don't Worry Baby","","","No"
"26","","Beach Boys","Warmth Of The Sun","","","No"
