"Track #","album","artist","title","label","link","new"
"1","","Deerhoof","There's That Grin","","","No"
"2","","Los Encantados","Dusk","","","No"
"3","","Dum Dum Girls","Mine Tonight","","","No"
"4","","Niki and the Dove","Mother Protect","","","No"
"5","","Weird Rivers","Charlatan","","","No"
"6","","Grizzly Bear","Sleeping Ute","","","No"
"7","","Lightning Love","Orange Glow","","","No"
"8","","Mannequin Pussy","Clit Eastwood","","","No"
"9","","Origami Ghosts","Sartre","","","No"
"10","","Jonka","Every Other Day","","","No"
"11","","Woods","Bend Beyond","","","No"
"12","","Deep Sea Diver","Ships","","","No"
"13","","Wizards of Time","Littles Jingle","","","No"
"14","","Juan Wauters","Lost in Soup","","","No"
"15","","Bearhug","Over the Hill","","","No"
"16","","King Tuff","Alone & Stoned","","","No"
"17","","Alexa Talks","","","","No"
"18","","SSION","Blonde with U","","","No"
"19","","We Need Surgery","Simon Says","","","No"
"20","","Beets","I Think I Might've Built a Horse","","","No"
"21","","Benjamin Gibbard","Teardrop Windows","","","No"
"22","","New Beard","Solamente Cloud","","","No"
"23","","Earthquake Party!","Little Pet","","","No"
"24","","Young Moon","The Crystal Text","","","No"
"25","","Parquet Courts","Stoned and Starving","","","No"
"26","","Night Moves","Country Queen","","","No"
"27","","Yeasayer","Fingers Never Bleed","","","No"
"28","","Baby Birds Don't Drink Milk","Last Night Sucked","","","No"
"29","","Ex Norwegian","Ginger, Baby","","","No"
"30","","Nerd Revolt","Breaking Free","","","No"
"31","","Grandfather Child","...Gonna Have Ourselves a Vision","","","No"
