"Track #","album","artist","title","label","link","new"
"1","Cookin"" With Cohen","David Bennet Cohen","Cookin"" With Cohen","","","No"
"2","Cookin"" With Cohen","David Bennet Cohen","The Cool Fool","","","No"
"3","Ghosts of  the Psychedelta","Kerry Kearney","Mississippi River Stomp","","","Yes"
"4","JJ Cale Live","JJ Cale","Cocaine","","","No"
"5","New Train","Paul Pena","A Bit Of Alright","","","No"
"6","Heads Up !","Lil Ed and the Blues Imperials","Never Miss Your Water","","","No"
"7","The Sky Is Crying: The History Of Elmore James","Elmore James","Cry For Me Baby","","","No"
"8","Slow Down","Keb Mo","Soon As I Get Paid","","","No"
"9","Hey Bo Diddley: A Tribute","Coco Montoya","Pills","","","No"
"10","Let The Good Times Roll: The Music Of Louis Jordan","BB King","Ain't That Just Like A Woman","","","No"
"11","I Still Love You","Eric Lindell","Loves Gonna Live Here","","","Yes"
"12","The Best Of...","Taj Mahal","Six Days On The","","","No"
"13","God Bless Women","Lil' Cliff and The Cliffhangers","$14.00 In The Bank","","","No"
"14","Juke Rhythm","John ""Juke"" Logan","I Don't Know What I Want(But I Want It Now)","","","No"
"15","The Essential Ellis Paul","Ellis Paul","The World Ain't Slowin' Down","","","No"
"16","Evergreen Boy","Steve Forbert","Trusting Old Soul","","","No"
"17","In The World - From Natchez To New York","Olu Dara","Your Lips","","","No"
"18","The Complete Last Waltz","The Band","Life Is A Carnival","","","No"
"19","Back On Top","Van Morrison","Precious Time","","","No"
"20","Courier","Richard Shindell","Are You Happy Now?","","","No"
"21","Bad Man's Blood","Ray Bonneville","Good Times","","","Yes"
"22","Slippin' In","Buddy Guy","Shame,Shame,Shame","","","No"
"23","An Old Rock On A Roll","Kenny "" Blues Boss""Wayne","Fantasy Meets Reality","","","No"
"24","Pages Of Paperwork","Levee Town","Angel On My Shoulder","","","Yes"
"25","These Blues Are All Mine","Tab Benoit","Jambalaya","","","No"
"26","2 Left Hands","Tommy Keys","The True Story Swamper John","","","No"
