"Track #","album","artist","title","label","link","new"
"1","Die Happy","JP Blues","Some Kind of Hurricane","","http://www.jpblues.com","Yes"
"2","Stones Throw","Albert Castiglia","Hurricane Blues","","http://www.albertcastiglia.com","No"
"3","SRV","Stevie Ray Vaughn","They Call me Guitar Hurricane","","http://www.stevieray.com","No"
"4","When I Rise","Reverend KM Williams","Take A Little Walk with Me","","http://www.myspace.com/texascountrybluespreacher","Yes"
"5","Deep Fried Satisfied","Claude hay","On Hold","","http://www.myspace.com/claudehay","Yes"
"6","Tex Golden Nugget","Hosea Hargrove","King Arthur","","http://www.myspace.com/hoseahargrove","Yes"
"7","Let them Talk","Gary US Bonds","Shake a Hand","","http://www.garyusbonds.com","Yes"
"8","12 Reasons","Stevie Cochran","confused and Misunderstood","","http://www.myspace.com/steviecochran","Yes"
"9","willies Blues","Willie Dixon","Move me","","http://rockhall.com/inductees/willie-dixon/","No"
"10","Best of","Tony Joe WHite","Rainy Night in Georgia","","http://www.tonyjoewhite.com","No"
"11","Heavy Juice","Snooks Eaglin","When it rains it pours","","http://new.music.yahoo.com/snooks-eaglin/","No"
"12","Boogie Man","John Lee Hooker","crawlin King Snake","","http://www.johnleehooker.com","No"
"13","Addressing the Nation with Blues","Byther Smith","What have I done","","http://bythersmithweb.com/","Yes"
"14","Two Heavy","Bacon Brothers","bad Bad Girl","","http://www.baconbros.com","No"
"15","I will not Go Quietly","JP BLues","Old Love","","http://www.jpblues.com","Yes"
"16","The Well","Charlie Musselwhite","Just you Just Blues","","http://www.charliemusselwhite.com","Yes"
"17","Keeping on","Albert Castiglia","Could not ask for more","","http://www.albertcastiglia.com","Yes"
"18","I will not Go Quietly","JP Blues","When I'm Bored","","http://www.jpblues.com","Yes"
"19","hard believer","Tommy Castro","hard Believer","","http://www.tommycastro.com","Yes"
"20","Keeping on","Albert Castiglia","Murderin Blues","","http://www.albertcastiglia.com","Yes"
"21","King Bee Boogie","Frank latorre and the King Bees","Mellow Down Easy","","http://www.kingbeesny.com","Yes"
"22","Roots 52","Nasty Ned","Nothing Else can Taste that Way","","http://www.myspace.com/nastynedmusic","Yes"
"23","Welcome Home","Caroline Aiken","Cooper John","","http://www.carolineaiken.com","Yes"
