"Track #","album","artist","title","label","link","new"
"1","","Jimi Hendrix","Born Under A Bad Sign","","","No"
"2","","Leon Russell","Stranger In A Strange Land","","","No"
"3","","The Band","Chest Fever","","","No"
"4","","Lou Donaldson","It's Your Thing","","","No"
"5","","The Backyard Heavies","Soul Junction","","","No"
"6","","William De Vaughan","Be thankful For What You Got","","","No"
"7","","Jr Walker and the All Stars","Cleo's Back","","","No"
"8","","The Meters","Cissy Strut","","","No"
"9","","Beastie Boys","Sabrosa","","","No"
"10","","War","Me And Baby Brother","","","No"
"11","","Sly & the Family Stone","I Want To Take You Higher","","","No"
"12","","The Bad Boys","Black Olives","","","No"
"13","","The New Mastersounds","Minx","","","No"
"14","","Graham Central  Station","The Jam","","","No"
"15","","Beastie Boys","Ricky's Theme","","","No"
"16","","Bobby Womack","Across 110th Street","","","No"
"17","","Curtis Mayfield","Superfly","","","No"
"18","","Isaac Hayes","Theme from Shaft","","","No"
"19","","The Beatles","Happiness is a Warm Gun","","","No"
"20","","The Animals","Sky Pilot","","","No"
"21","","Tom Waits","Day After Tomorrow","","","No"
"22","","Bob Dylan","With God On Our Side","","","No"
"23","","The Pogues","The band Play Waltzing Matilda","","","No"
