"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","","Fela Kuti","Sorrow, Tears and Blood","","","No"
"3","Impeach The President (single)","Finn & His Rustkickers","Impeach The President","","https://rustkickers.bandcamp.com/album/impeach-the-president","No"
"4","Live 10-11-19 Irvington California","Bob Dylan","Lenny Bruce","","","Yes"
"5","Blue World","John Coltrane","Blue World","","","Yes"
"6","Abbey Road (Super Deluxe Edition)","The Beatles","Sun King (Take 20)","","","Yes"
"7","","Andy Williams","On The Street Where You Live","","","No"
"8","Ghosteen","Nick Cave & The Bad Seeds","Waiting For You","","","Yes"
"9","Original Sufferhead","Fela Kuti","Colonial Mentality","","","No"
"10","Legendary Hearts","Lou Reed","Pow Wow","","","No"
"11","No Home Record","Kim Gordon","Sketch Artist","","","Yes"
"12","Dead Man's Pop","The Replacements","We'll Inherit The Earth (Matt Wallace Mix)","","","Yes"
"13","Meet Glen Campbell","Glen Campbell","Sadly Beautiful","","","No"
"14","Daddy-O Grande In Mexico","Danny Amis with Lost Acapulco","Terremoto","","","No"
"15","Vasos Vacios","Los Fabulosos Cadillacs","Matador","","","No"
"16","Never Hold On (single)","King Khan","Never Hold On","","","Yes"
"17","","James Brown","Papa Don't Take No Mess","","","No"
"18","Extremely Cool","Chuck E. Weiss","Jimmy Would","","","No"
"19","","Ernest Tub","Pass The Booze","","","No"
"20","","Champion Jack Dupree","Let The Doorbell Ring","","","No"
"21","No Agreement","Fela Kuti","No Agreement","","","No"
"22","Electricity By Candlelight: NYC 2-13-97","Alex Chilton","Girl From Ipanema","","","Yes"
"23","Electric Warrior","T. Rex","Rip Off","","","No"
"24","Impeach The President (single)","Finn & His Rustkickers","Impeach The President","","","No"
"25","","The Clash","This Is Radio Clash","","","No"
