"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Reflections","Anoushka Shankar & Norah Jones","The Sun Won't Set","","","Yes"
"3","Fast Folk Musical Magazine","Judith Zweiman","Heart On Ice","","","No"
"4","Night Ride Home","Joni Mitchell","Passion Play","","","No"
"5","Porch Songs","Rachael Yamagata","Some Kind of Window","","","Yes"
"6","Music for Films and Theater","Rebekka Karijord","Snö","","","No"
"7","Fire in the Hole","Sara Isaksson & Rebecka Tornqvist","Fire in the Hole","","","No"
"8","Hand. Cannot. Erase.","Steven Wilson (feat. Ninet Tayeb)","Routine ( Ninet Tayeb solo vocal)","","","No"
"9","Watchdog","Jim Dexter & John Tabacco","Greater Landscape","","","No"
"10","'Til the Sun Turns Black","Ray Lamontagne","Be Here Now","","","No"
"11","Chap III Ice","Celestial Navigations","Back Porch","","","No"
"12","In the Magic Hour","Aoife O'Donovan","Porch Light","","","No"
"13","Torched","Michael Hedges","Spring Buds","","","No"
"14","Grace in Gravity","The Story","Grace in Gravity","","","No"
"15","Invincible Summer","k.d. lang","What Better Said","","","No"
"16","Talk","Yes","Where Will You Be","","","No"
"17","You Tube","Mariusz Duda/ Steven Wilson","The Old Peace","","","No"
"18","Door X","David Torn","Diamond Mansions","","","No"
"19","Guitar in the Space Age","Bill Frisell","Surfer Girl","","","No"
"20","Stupid Love","Mindy Smith","If I Didn't Know Any Better","","","No"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
