"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","","Kitten","G#","","","No"
"3","","Kitten","Cut It Out","","","No"
"4","Too True","Dum Dum Girls","Trouble is My Name","","","Yes"
"5","Animal Heart","Nina Persson","Animal Heart","","","Yes"
"6","Street Faerie","Cree Summer","Curious White Boy","","","No"
"7","Pocket Full of Kryptonite","Spin Doctors","What Time Is It?","","","No"
"8","","Bobby Womack","Across 110th Street","","","No"
"9","Julio Bashmore Remix","Bobby Womack","Love is Gonna Lift You Up","","","No"
"10","Black Market","Weather Report","Black Market","","","No"
"11","New Orleans Funk (vol. 3)","Allen Toussaint","We Are The People","","","Yes"
"12","Trans-Continental Hustle","Gogol Bordello","Immigraniada (We Comin' Rougher)","American Recordings","","No"
"13","","Joe Jackson","The Harder They Come","","","No"
"14","","The Slickers","Johnny Too Bad","","","No"
"15","Pathway Studio Demo","Elvis Costello","(The Angels Wanna Wear My) Red Shoes","","","No"
"16","","Fred Neil","Everybody's Taking at Me","","","No"
"17","","Charles Louvin","Blues Stay Away From Me","","","No"
"18","","Les Paul & Mary Ford","How High the Moon","","","No"
"19","Anthology Outtakes Vol 2","George & Ringo","Speech","","","No"
"20","Y Not","Ringo Starr & Paul McCartney","Walk With You","","","No"
"21","","Belle & Sebastian","Here Comes the Sun (Live)","","","No"
"22","Here Lies Love (Original Off Broadway Cast)","Ruthie Ann Miles & Conrad Ricamora","Seven Years","","","Yes"
"23","Stronger Everyday","Jon B feat Tank","Stronger Everyday","","","No"
"24","When I Was Cruel","Elvis Costello & the I's","Radio Silence","","","No"
