"Track #","album","artist","title","label","link","new"
"1","IQ 30","IQ","Closer","","","No"
"2","Vampires","Frances Dunnery","Once Around the World","","","No"
"3","3 x 2","Rachel Flowers Michael Sadler","Clear","","","Yes"
"4","3 x 2","Rachel Flowers Michael Sadler","Can't Let Go","","","Yes"
"5","Live at Fur Beach Ranch","Acoustic Hot Tuna","Let Us Get Together","","","No"
"6","Searching","Ryche Chlanda & Flying Dreams","Trilogy","","","Yes"
"7","My River Flows","IZZ","Deafening Silence","","","No"
"8","My River Flows","IZZ","Abby's Song","","","No"
"9","Jazz Open Stuttgart 2006","Randy Newman","You've Got a Friend in Me","","","No"
"10","Second Nature","Flying Colors","Cosmic Symphony","","","No"
