"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","","Lily Pad Records","http;//www.buddymerriam.com","No"
"2","The Touch of Time","Bill Emerson &  Sweet Dixie","My Baby Thinks He's a Train","Rural Rhythm","","Yes"
"3","Circles","Free Grass Union","Circles","","","No"
"4","Memories","Bobby Osborne","Up This Hill & Down","Rural Rhythm","","No"
"5","In The Tradition","BOJ Osborne","Just  a Little Prayer","Rocky Top Express Records","","Yes"
"6","Osborne Bro./Red Allen","Osborne Bro./Red Allen","Once More","","","No"
"7","Trouble With the Grey","Too Blue","Twister","","","Yes"
"8","Things That Fly","Infamous String Dusters","You Can't Stop the Changes","Sugar Hill","","No"
"9","Things That Fly","Infamous String Dusters","In God's Country","Sugar Hill","","No"
"10","Box Set 1950's #2","Bill Monroe","Footprints in the Snow","Bear Family","","No"
"11","I'm Going back to Old KY","Audie Blaylock","Out in the Cold World","Patuxent","","No"
"12","Box Set 1950's 3","Bill Monroe","Sittin Alone in the Moonlight","Bear family","","No"
"13","Box Set 1950's #3","Bill Monroe","A Good Womans Love","Bear Family","","No"
"14","A Tribute to Bill Monroe","Frank Wakefield","Swing Low","Patuxent","","No"
"15","A Trbute to Bill Monroe","Frank Wakefield","Rawhide","Patuxent","","No"
