"Track #","album","artist","title","label","link","new"
"1","Got My Mojo Working","Muddy Waters","Too Young To Know","","","No"
"2","My Baby Loves Voodoo!","My Baby","Maters Of War","","","No"
"3","Got My Mojo Working","Muddy Waters","Blow Wind Blow","","","No"
"4","Single Release","Coffee Nap","Note On The Door","","","Yes"
"5","Single Release","Coffee Nap","Barechested Lover","","","Yes"
"6","Sutras","Donovan","Please Don't Bend","","","No"
"7","Can You Fly","Freedy Johnston","We Will Shine","","","No"
"8","It's My Way","Buffy Sainte-Marie","He Lived Alone In Town","","","No"
"9","Can You Fly","Freedy Johnston","Can You Fly","","","No"
"10","Lost In Space","Aimee Mann","The Moth","","","No"
"11","Little Wheel Spin and Spin","Buffy Sainte-Marie","My Country 'Tis Of Thy People You're Dying","","","No"
"12","","Koko Taylor","Devil's Gonna Have A Field Day","","","No"
"13","","Bessie Smith","Devil's Gonna Git You","","","No"
"14","","George Barry","Be Cool","","","No"
"15","Redbone","Redbone","(I Can't) Handle It","","","No"
"16","","King Curtis","Memphis Soul Stew","","","No"
"17","Live At The Bijou","Grover Washington Jr.","You Make Me Dance","","","No"
"18","Stonehenge","Richie Havens","Prayer","","","No"
"19","Sacred Seed","Pura Fe","Sacred Seed","","","No"
"20","Stonehenge","Richie Havens","Little Blues","","","No"
"21","Redbone","Redbone","Chance To See","","","No"
"22","Sacred Seed","Pura Fe","True Freedom","","","No"
"23","","Waubanewquay: Anishinaabe Ojibwe Nation Winona LaDuke: Anishinaabe Ojibwe Nation Pura Fé: Tuscarora & Taíno Nations Carmen (Soni) Moreno: Mayan, Apache & Yaqui Nations Jennifer Kreisberg: Tuscarora Nation Day Sisters: (Sharon Day, Julia Uleberg, Charlene","No more Pipeline Blues","","","No"
"24","","Fela Kuti","Observation Is No Crime","","","No"
