"Track #","album","artist","title","label","link","new"
"1","Beatles Collection","The King's Singers","Back In The U.S.S.R.","","","No"
"2","The Hissing Of Summer Lawns","Joni Mitchell","Harry's House/Centerpiece","","","No"
"3","Classics","The Kinks","This Time Tomorrow","","","No"
"4","Fifth Dimension","The Byrds","2-4-2 Fox Trot (The Lear Jet Song)","","","No"
"5","Down the Way","Angus & Julia Stone","Big Jet Plane","","","No"
"6","","set 2","","","","No"
"7","Oxford & Co. - EP","Oxford & Co.","Love Is Gone","","","Yes"
"8","Sound Mirror","Syd Arthur","All and Everything","","","Yes"
"9","Quiet Please - The New Nest of Nick Lowe","Nick Lowe","The Gee And The Rick And The Three Card Trick","","","No"
"10","Lonesome Dreams","Lord Huron","Lonesome Dreams","","","No"
"11","Marginalia","Baby Guru","Baby You're So Weird","","","Yes"
"12","Melodies For A Savage Fix","Steve Gunn/Mike Gangloff","Dive For The Pearl","","","Yes"
"13","","set 3","","","","No"
"14","Anthology 3","The Beatles","Mother Nature's Son","","","No"
"15","The Beatles (White Album)","The Beatles","Mother Nature's Son","","","No"
"16","Back In The U.S. Live 2002","Paul McCartney","Mother Nature's Son","","","No"
"17","","set 4","","","","No"
"18","Til We Outnumber 'Em","Country Joe McDonald","Does Music Change The World?","","","No"
"19","Electric Music For The Mind And Body","Country Joe & The Fish","Section 43","","","No"
"20","Dream River","Bill Callahan","Summer Painter","","","No"
"21","The Sun - EP","Parov Stelar","The Sun","","","Yes"
"22","The Disappearance of the Girl","Phildel","The Wolf","","","Yes"
"23","Old Bitch Warrior","Melanie","Candles In The Rain","","","No"
"24","","set 5","","","","No"
"25","Fulfillingness' First Finale","Stevie Wonder","You Haven't Done Nothin'","","","No"
"26","The Complete Greatest Speeches & Moments","Richard Nixon","Resignation","","","No"
"27","Hourglass","James Taylor","Line 'Em Up","","","No"
"28","The Captain & The Kid","Elton John","Postcards From Richard Nixon","","","No"
"29","Storefront Hitchcock","Robyn Hitchcock","1974 (Live)","","","No"
"30","","Laugh-In","Nixon Sock-It-To-Me","","","No"
"31","","set 6","","","","No"
"32","Super Hits","Sly & The Family Stone","Stand","","","No"
"33","Sibling Rivalry","The Rowans","Ya Ba Da Ba","","","No"
"34","The Roches","The Roches","Quitting Time","","","No"
"35","Songs That Daddy Taught Us","The Everly Brothers","Claudette","","","No"
"36","Stay Gold","First Aid Kit","My Silver Lining","","","No"
"37","Mignonette","The Avett Brothers","Nothing Short of Thankful","","","No"
"38","Kate & Anna McGarrigle","Kate & Anna McGarrigle","Swimming Song","","","No"
"39","20th Century Masters","The Cowsills","The Rain, The Park & Other Things","","","No"
"40","The Smile Sessions","The Beach Boys","Smile Backing Vocals Montage","","","No"
"41","","set 7","","","","No"
"42","Second Step","Aztec Two-Step","It's Going On Saturday","","","No"
"43","","set 8","","","","No"
"44","Midnight Love","Marvin Gaye","Third World Girl","","","No"
"45","The Early Years","Eugene Paul","I'll Take You There","","","No"
"46","Broken Film","SONiA (Disappear Fear)","Ari Ari","","","Yes"
"47","I'll Be Waiting","The Tamlins","Play On Reggae Music","","","No"
"48","I'm The Man","Joe Jackson","Geraldine and John","","","No"
"49","Song In My Head","The String Cheese Incident","Stay Through","","","Yes"
"50","Sweet Honey","You Me & Apollo","Trains","","","Yes"
