"Track #","album","artist","title","label","link","new"
"1","","Dakar","On the Brain","","","Yes"
"2","","Bottin & Rodion","One for All","","","Yes"
"3","","Black Strobe","Girl from the Bayou (Brioski Remix)","","","Yes"
"4","Mint","Villa","Mint","","","Yes"
"5","Darkest Night","Moullinex","Darkest Night (Xinobi Remix)","","","Yes"
"6","Bla Bla Bla","Martin Brodin","Oh Yeah","","","Yes"
"7","","Lovebirds","This Time (feat. Novika)","","","Yes"
"8","","Lindstrom","Vos-Sako-Rv (Todd Terje Extended Mix)","","","Yes"
"9","The Scheme","Amtrac","The Scheme","","","Yes"
"10","Unite","EUROCRATS","Unite","","","Yes"
"11","Renegades","Brass Construction","Partyline","","","No"
"12","","Escort","Caméleon Chameleon (Extended Club Mix)","","","Yes"
"13","","Boney M.","Give it Up","","","No"
"14","I'm in Love","Evelyn King","I'm in Love","","","No"
"15","","ALKALINO","Janeiro","","","Yes"
"16","","Jupiter Jax","Star Cruisin","","","Yes"
"17","","Symbolone","Pink Elephant","","","Yes"
"18","","Downtown Party Network","The Returning (feat. James Yuill)","","","Yes"
"19","","Two Door Cinema Club","Next Year (RAC Mix)","","","Yes"
"20","","Ajello","Come Back","","","No"
"21","Times Like These","Alden Tyrell","Odessa THeme","","","No"
"22","Punchout","Neighborhood Romeo","No You Call Him","","","No"
"23","","Visti & Meyland","Yes Maam (All Nite)","","","No"
"24","","In Flagranti","Brash & Vulgar","","","No"
"25","Marble","Le Le","Backstage","","","No"
"26","","Les Rythmes Digitales","Jacques Your Body (Make Me Sweat)","","","No"
"27","","Social Disco Club","We Made This Jack","","","No"
"28","Dopeness","Swick","Grow Up","","","No"
"29","Stars Child","Umberto Lumber","Picnic King","","","Yes"
"30","Baby","Dakar","Baby","","","Yes"
"31","Morning Wood","Woodhead","Train Ride","","","Yes"
"32","Non-Stop","Tiga","Track City Bitch","","","Yes"
"33","Mr. Rain","Tyson","Mr. Rain (Claptone Remix)","","","Yes"
"34","","Treasure Fingers & Codes","Blowin' Up","","","Yes"
"35","Sleepless Disco Night","Memoryman","Sleepless Disco Night","","","Yes"
"36","Everybody","Ben Clarke","Everybody","","","Yes"
"37","The Pleasure Principle","DJ T.","Yesterda, Tomorrow (Feat. Dave Aju)","","","No"
"38","Trilogy","Bufi","Happy Robot","","","No"
