"Track #","album","artist","title","label","link","new"
"1","Back Roads Mandolin","Buddy Merriam","Extra Special","Lily Pad Records","http;//www.buddymerriam.com","No"
"2","In Good Company","Bill Evans","Walk to the Water","Native & Fine","","Yes"
"3","In Good Company","Bill Evans","Dakota","Native & Fine","","Yes"
"4","In Good Company","Bill Evans","You've Got to Hide Your LLove Away, Lucy","Native & Fine","","Yes"
"5","Papertown","Balsam Range","Other Side of the Mtn.","Mtn. Home","","Yes"
"6","Papertown","Balsam Range","Row by Row","Mtn. Home","","Yes"
"7","Papertown","Balsam Range","One Way Out","Mtn. Home","","Yes"
"8","Chronology Vol.2","Lonesome River Band","The Game I can't Win","Rural Rhythm","","Yes"
"9","Chronology Vol.2","Lonesome River Band","Sweet Sally Brown","Rural Rhythm","","Yes"
"10","Chronology Vol.2","Lonesome River Band","Flat Broke & Lonesome","Rural Rhythm","","Yes"
"11","No Other Way","Mountain Heart","Mountain Man","Skaggs Family","","No"
"12","No Other Way","Mountain Heart","Ramblin Heart","Skaggs Family","","No"
"13","Foggy Mtn Special","Tony Triscka","Steel Guitar Rag","Rounder","","Yes"
"14","So Long of a Journey","Hot Rise","Blue Night","Sugar Hill","","No"
"15","So Long of a Journey","Hot Rise","Radio Boogie","Sugar Hill","","No"
"16","So Long of a Journey","Hot Rise","The Butchers Dog","Sugar Hill","","No"
"17","New Day","Claire Lynch","Train Long Gone","Rounder","","No"
"18","New Day","Claire Lynch","Up This Hill","Rounder","","No"
"19","Hardcore Bluegrass","Del & Dawg","Save It Save It","Acoustic Disc","","Yes"
"20","Hardcore Bluegrass","Del & Dawg","A Good Womans Love","Acoustic Disc","","Yes"
"21","Trouble with the Grey","Too Blue","Twister","","","Yes"
"22","Life Goes On","Gibson Brothers","Ragged Man","Rural Rhythm","","Yes"
"23","Life Goes On","Steel Drivers","Blue Side of the Mtn.","Rural Rhythm","","Yes"
"24","Life Goes On","Blue Highway","Nothing But a Whipporwill","Rural Rhythm","","Yes"
"25","Live in NYC 1982","David Bromberg","Dark Hollow","Appleseed Records","","No"
"26","Live in NYC 1982","David Bromberg","Dark Hollow","","","No"
"27","Live in NYC 1982","David Bromberg","Nw Lee Highway Blues","Appleseed Records","","No"
"28","Songs of the Grateful Dead","Jesse McReynolds","Ripple","Woodstock Records","","No"
"29","Songs Of The Grateful Dead","Jesse McReynolds","Loser","Woodstock Records","","No"
"30","demo","The Mandolin Experience","Old Montauk Highway","","","No"
