"Track #","album","artist","title","label","link","new"
"1","Side Tracks","Steve Earle","Time Has Come Today ...","Artemis","","No"
"2","babylon and on","Squeeze","Cigarette Of a Lonely Man","A & M","","No"
"3","Side Tracks","Steve Earle","... Time Has Come Today ...","Artemis","","No"
"4","It Happened One Bite (lp)","Dan Hicks","Mama, I'm An Outlaw","Warner Bros. Records","","No"
"5","Side Tracks","Steve Earle","... Time Has Come Today","Artemis","","No"
"6","New York","Lou Reed","Good Evening Mr. Waldheim","Sire","","No"
"7","TV Terrytoons - Cartoon Time (lp)","Heckle and Jeckle","Cat Trouble","Radio Corporation Of America","","No"
"8","Backspacer","Pearl Jam","Among The Waves","Pearl Jam records","","Yes"
"9","Set The Twilight Reeling","Lou Reed","Riptide","Sire","","No"
"10","Life'll Kill Ya","Warren Zevon","Life'll Kill Ya","Artemis","","No"
