"Track #","album","artist","title","label","link","new"
"1","Radio Music Society","Esperanza Spalding","Cinnamon Tree","","","Yes"
"2","Radio Music Society","Esperanza Spalding","Crowned and Kissed","","","Yes"
"3","Radio Music Society","Esperanza Spalding","Black Gold","","","Yes"
"4","Radio Music Society","Esperanza Spalding","I can't Help It","","","Yes"
"5","Return to the Mothership","Return to Forever","Spain","","","Yes"
"6","Return to The Mothership","Return To Forever","School Days","","","Yes"
"7","Shape Shifter","Santana","Nomad","","","Yes"
"7","Encanto","Sergio Mendes","Look of Love","","","No"
"8","Shape Shifter","Santana","Metatron","","","Yes"
"8","Sugar","Stanely Turntine","Sugar","CTI","","No"
