"Track #","album","artist","title","label","link","new"
"1","Jewels And Harmony","Mara Levine","Leaves That Are Green","","","Yes"
"2","Jewels And Harmony","Mara Levine","The Dutchman","","","Yes"
"3","Jewels And Harmony","Mara Levine","Nancy Cassidy's Hallelujah","","","Yes"
"4","Jewels And Harmony","Mara Levine","When I Sing With You","","","Yes"
"5","Jewels And Harmony","Mara Levine","By My Side","","","Yes"
"6","Jewels And Harmony","Mara Levine","Immigrant Dream","","","Yes"
"7","Jewels And Harmony","Mara Levine","River","","","Yes"
"8","Jewels And Harmony","Mara Levine","Summertime","","","Yes"
"9","Jewels And Harmony","Mara Levine","Blackberry Time","","","Yes"
"10","Jewels And Harmony","Mara Levine","April Comes She Will","","","Yes"
"11","Jewels And Harmony","Mara Levine","Burning Tree","","","Yes"
"12","Jewels And Harmony","Mara Levine","Killing The Blues","","","Yes"
"13","Jewels And Harmony","Mara Levine","I Will Walk With You","","","Yes"
"14","Jewels And Harmony","Mara Levine","Straw Against The Chill","","","Yes"
"15","Jewels And Harmony","Mara Levine","Leave Time","","","Yes"
"16","This Is Cabinet","Cabinet","Tower>Salt Creek","","","No"
"17","Manual","The Karrmic Repair Company","Peace","","","Yes"
"18","Manual","The Karrmic Repair Company","Jericho Train","","","No"
"19","California Kid","Circe Link","Salvation","","","Yes"
"20","California Kid","Circe Link","Tiger Swami","","","Yes"
"21","California Kid","Circe Link","Traffic Jam","","","Yes"
"22","A Message To The People","Buddy Miles","Joe Tex","","","No"
"23","A Message To The People","Buddy Miles","The Way I Feel Tonight","","","No"
"24","Musings From A Creek Dipper","Victoria Williams","Train Song","","","No"
"25","","Komeda","It's Alright Baby","","","No"
"26","Wild Life","Paul McCartney","Oh Woman Oh Why","","","No"
"27","Apple Venus","XTC","Greenman","","","No"
"28","Animals","Pink Floyd","Dogs","","","No"
"29","Broken Barricades","Procol Harum","Simple Sister","","","No"
"30","Bridge Of Sighs","Robin Trower","The Fool And Me","","","No"
