"Track #","album","artist","title","label","link","new"
"1","Starf***er","Starf***er","Pop Song","","","No"
"2","Starf***er","Starf***er","Laadeedaa","","","No"
"3","Jupiter","Starf***er","Boy Toy","","","No"
"4","Jupiter","Starf***er","Medicine","","","No"
"5","Starf***er","Starf***er","Isabella of Castile","","","No"
"6","Starf***er","Starf***er","Florida","","","No"
"7","Starf***er","Starf***er","German Love","","","No"
"8","Boys and Diamonds","Rainbow Arabia","Without You(Alternate Version)","","","Yes"
"9","White Nights(Max Tundra Remix)","Oh Land","White Nights(Max Tundra Remix)","","","Yes"
"10","El Ingenio Humano","Algodón Egipcio","El Ingenio Humano","","","Yes"
"11","Shoot the Moon(Dave Sitek Remix)","Mona","Moon(Dave Sitek Remix)","","","Yes"
"12","Crimson Swan(Hooray for Earth Remix)","PVT","Crimson Swan(Hooray for Earth Remix)","","","Yes"
"13","Doggumentary","Snoop Dogg","Eyez Closed(ft Kanye West & John Legend)","","","Yes"
"14","Can a Drummer Get Some","Travis Barker ft Kid Cudi","Cool Head","","","Yes"
"15","Space is Only Noise","Nicolas Jaar","Keep me There","","","Yes"
"16","Space is Only Noise","Nicolas Jaar","Variations","","","Yes"
"17","Now in Technicolor Light","awaken!","Everything Everywhere Ever","","","Yes"
"18","The Color","Yellowbirds","The Rest of My Life","","","Yes"
"19","Screws Get Loose","Those Darlins","Screws Get Loose","","","Yes"
"20","How Can U Luv Me?","Unknown Mortal Orchestra","How Can U Love Me?","","","Yes"
"21","Rano Pano","Mogwai","Rano Pano","","","Yes"
"22","This Is a Desert","The Henry Clay People","California Wildfire","","","Yes"
"23","GB City","Bass Drum of Death","Young Pros","","","Yes"
"24","Whatever's on Your Mind","Gomez","Options","","","Yes"
"25","D","White Denim","Anvil Everything","","","Yes"
"26","","Colourmusic","Tog","","","Yes"
"27","","PJ Harvey","The Words That Maketh Murder","","","Yes"
"28","","Calypso","Malo Kingi","","","Yes"
"29","So Jealous","Tegan & Sara","Walking With a Ghost","","","No"
"30","Um, Uh Oh","Say Hi","Shiny Diamonds","","","Yes"
"31","","Calypso","Summer","","","Yes"
"32","What a Pleasure","Beach Fossils","Face It","","","Yes"
"33","Dye It Blonde","Smith Westerns","Weekend","","","Yes"
"34","","Calypso","Ostrich","","","Yes"
"35","Money","Baby Baby","Fire!","","","Yes"
"36","","Delicate Steve","Flyin' High","","","Yes"
"37","No Color","The Dodos","Good","","","Yes"
"38","","Alex Winston","Locomotive","","","No"
"39","Shapeshifting","Young Galaxy","Peripheral Visionaries","","","Yes"
"40","Shangri-La","YACHT","Dsytopia(The Earth Is On Fire)","","","Yes"
"41","","1,2,3","Riding Coach","","","No"
"42","Live from Soho","Deerhunter","Rainwater Cassette Exchange","","","Yes"
"43","Daytrotter Session","Two Door Cinema Club","I Can Talk","","","No"
"44","Charlatans At The Garden Gate","Tristen","Baby Drugs","","","No"
