"Track #","album","artist","title","label","link","new"
"1","The Torch","Ronnie Baker Brooks","Its all about you","","http://www.ronniebakerbrooks.com","Yes"
"2","Blue Tears","Sam Taylor","I want my Lovin Back","Local","http://www.myspace.com/sambluzmantaylor","No"
"3","Little Big men","Geoff Achison","Crazy Horse","","http://www.geoffachison.com","Yes"
"4","The Chess years","Little Walter jacob","Blue Midnight","","http://www.littlewalter.net","No"
"5","Lickin Gravy","George Wild Child Butler","Love Like A Butterfly","","http://www.emusic.com/artist/George-Wild-Child-Butler-MP3-Download/10556546.html","Yes"
"6","Unshaken","Caroline Aiken","Forty Thousand Headmen","","http://www.carolineaiken.com","No"
"7","Here I come","Luther Allison","your My Woman","","http://www.luther-allison.com","No"
"8","Frank","Amy Winehouse","I heard Love is Blind","","http://www.amywinehouse.co.uk","No"
"9","stone Crazy","Buddy Guy","First time I met the Blues","","http://www.buddyguy.net","No"
"10","Somewhere along the way","Chris Cain","Before the Rooster Crows","","http://www.chriscain.cc","Yes"
"11","Complete JLH","John Lee Hooker","Low Down Midnight Blues","","http://www.johnleehooker.com","No"
"12","My way or the Highway","Guitar Shorty","you gave me the blues","","http://www.guitarshorty.org","Yes"
"13","Blues Deluxe","Joe Bonamassa","Blues Deluxe","","http://www.joebonamassa.com","No"
"14","Sun Records","Howlin Wolf","My Troubles and me","","http://www.howlinwolf.com","No"
"15","Torn","Sweet Suzi","Does Your Wife Know","Local","http://www.bluesexperienceband.com/","Yes"
"16","Are you Ready for Freddie","Freddie King","Woman Across the River","","http://www.freddiekingsite.com","No"
"17","Lost Tapes","Muddy Waters","Mannish Boy","","http://www.muddywaters.com","No"
"18","Come to Papa","Carl Weathersby","Walking the Backstreets","","http://www.carlweathersby.org","Yes"
"19","Beg Borrow Steal","Lex Grey","Mans World","Local","http://www.lexgreymusic.com","No"
"20","Free to Go","Donna Hopkins","Don't Ask Why","","http://www.donnahopkins.com","Yes"
"21","Thru the YEars","Anson Funderburg","Tell me what I want to hear","","http://www.ansonandtherockets.com","Yes"
"22","Highter Power","Bernard Allison","Woman Named Trouble","","http://www.bernardallison.com","No"
"23","Overnight Sensation","Jackie payne","Your good thing is about to come to an end","","http://home.comcast.net/~edmoblues/index2.html","Yes"
"24","Beyond Cool","Lucky Peterson","Beyond Cool","","http://www.luckypeterson.com","No"
