"Track #","album","artist","title","label","link","new"
"1","","Steve Vai","Tender Surrender","","","No"
"2","","Papa George","Deadline Blues","","","No"
"3","","The Mojos","Sloppyt Drunk","","","No"
"4","","Michael Bloomfield","Stop","","","No"
"5","","Danny Kean","Crazy days","","","No"
"6","","Cadillac Moon","Long Island Iced Tea","","","No"
"7","","Uptown Horns","Sugar Melts when its Wet","","","No"
"8","","Sam Taylor","Little Head Thinking","","","No"
"9","","Gary Moore","Ive Found My Love In You","","","No"
"10","","Kerry Kearney","Runnin Weepin Tremblin","","","No"
"11","","Foghat","Fool For The City","","","No"
"12","","Vikki Wallace","When Will I See You Again","","","No"
"13","","Frank LaTorre & the King Bees","When The Young Turn Old","","","No"
"14","","Dave Fields","You Will Remember Me","","","No"
"15","","Rory Gallagher","Wheels Within Wheels","","","No"
"16","","Teddy Rondinelli","Living Proof","","","No"
"17","","Mark Newman","Fire On The Water","","","No"
"18","","Little Buster & the Soul Brothers","The Thrill Is Gone","","","No"
