"Track #","album","artist","title","label","link","new"
"1","Chronosynclastic","The Prids","When I Look","","","No"
"2","Lost In You","Tiger Baby","One Day It's You","","","No"
"3","The Orchard","Ra Ra Riot","Boy","","","No"
"4","Self-titled","Letting Up Despite Great Faults","Our Younger Noise","","","No"
"5","X Marks Destination","The Whip","Sirens","","","Yes"
"6","Belong","The Pains Of Being Pure At Heart","Even In Dreams","","","Yes"
"7","Human Hearts","Maritime","Out Numbering","","","Yes"
"8","High Violet","The National","Afraid Of Everyone","","","No"
"9","Self-titled","Anthem In","Down","","","No"
"10","Permalight","Rogue Wave","Stars And Stripes","","","No"
"11","Raven In The Grave","The Raveonettes","Forget That You're Young","","","Yes"
"12","Home","Peter Broderick","With The Notes In My Ears","","","No"
"13","C'mon","Low","Try To Sleep","","","Yes"
"14","Hope And Adams","Wheat","Slow Fade","","","No"
"15","Self-titled","The Drums","Let's Go Surfing","","","Yes"
"16","Come On Pilgrim","Pixies","The Holiday Song","","","No"
"17","Another City, Another Sorry","The Answering Machine","Oh, Christina","","","Yes"
"18","Been Meaning To Tell You","Ernest Gonzales","We Can Live In The Forest","","","No"
"19","Heaven Is Attached","The One AM Radio","An Old Photo Of Your New Lover","","","Yes"
"20","Menos El Oso","Minus The Bear","Memphis & 53rd","","","No"
"21","The Photo Album","Death Cab For Cutie","Debate Exposes Doubt","","","No"
"22","Secret Swingers","Versus","Glitter Of Love","","","No"
"23","Take This Ride","Moving Targets","A Thousand Times","","","No"
"24","Sultans Of Sentiment","The Van Pelt","We Are The Heathens","","","No"
"25","Dynamite Steps","The Twilight Singers","Dynamite Steps","","","Yes"
