"Track #","album","artist","title","label","link","new"
"1","Live @ Birdland","George Shearing Quintet","Lullaby of Birdland","","","No"
"2","Piano","George Shearing","Happiness is a Thing Called Joe","","","No"
"3","Paper Moon","George Shearing Trio","Homeward Bound","","","No"
"4","In a Silent Way","Miles Davis","Splash","","","No"
"5","The King Is Dead","The Decemberists","This is Why We Fight","","","Yes"
"6","Pioneers Who Got Scalped","Devo","Secret Agent Man","","","Yes"
"7","Rolling Blackouts","Go! Team","Voice Your Choice","","","Yes"
"8","Rise Up","Cypress Hill","Rise Up","","","No"
"9","Songs from the Sunshine Jungle","Venus and the Razorblades","Dog Food","","","No"
"10","Hardcore will Never Die, But You Will","Mogwai","Letters to the Metro","","","Yes"
"11","I Bring What I Love","Youssou N'Dour","Lima Weesu (As in a Mirror)","","","Yes"
"12","Perfect Night in London","Lou Reed","I'll be Your Mirror","","","No"
"13","O Moon, O Queen of Night on Earth","Jonathan Richman","Sa Voix M'attise","","","Yes"
"14","Bonjour","Rachid Taha","It's an Arabian Song","","","No"
"15","Combat Rock","The Clash","Ghetto Defender","","","No"
"16","I Wish","Souljah Fyah","I Wish","","","Yes"
"17","Dos Amigos Una Fiesta","The Two Gentleman Band","Me, I Get High on Reefer","","","Yes"
"18","Illicit Prescription for Your Existential Crisis","Madcap Radio","The Terrestrials","","","Yes"
"19","Homeland","Laurie Andersen","Only an Expert","","","No"
"20","Human","Johnny Clegg","Love in the Time of Gaza","","","Yes"
"21","Degeneration Street","The Dears","Degeneration Street","","","Yes"
