"Track #","album","artist","title","label","link","new"
"1","Soul Shaker","Robbin Kapsalis and Vintage #18","Jukin'","","","No"
"2","Hurricane Blues","Bobby Blackhat","Hurricane Blues","","","Yes"
"3","Willie & the Poorboys","Creedence Clearwater Reviva","The. Midnight Special","","","No"
"4","Tommy Castro Presents The Legendary Rhythm & Blues Revue","Tommy Castro","Wake Up Call","","","No"
"5","Phantom Blues","Taj Mahal","The Car Of Your Dreams","","","No"
"6","Can’t Even Do Wrong Right","Elvin Bishop","Old School","","","No"
"7","Sitting On Top Of The Bluess","Bobby  Rush","You Got The Goods On You","","","No"
"8","Different Tacos !","The Fabulous Thunderbirds","Scratch My Back","","","No"
"9","Another Life Goes By","Christone ""Kingfish"" Ingram & Big K.R.I.T.","Another Life Goes By ( Mississippi Mix)","","","Yes"
"10","Done Come Too Far","Shemeika Copeland","Nobody But You","","","Yes"
"11","LRBC #27 Artist Sampler","Ana Popovic","Johnny Ray","","","No"
"12","Damage Control","Curtis Salgado","I Don’t Do That No More","","","No"
"13","Out Of The Box","Ben Rice And Rb Stone","Hey Politician","","","No"
"14","Rock ""N"" Roll: A Tribute To Chuck Berry","Mike Zito Featuring Eric Gales","Back In The U.S.A.","","","No"
"15","Open Road","Colin James","Open Road","","","No"
"16","Inside Out","Phantom Blues band","So Far From Heaven","","","No"
"17","Forever","Mindi Abair","What About Love ( featuring Kenny Wayne Shephard)","","","No"
"18","Wolf Den","Danielle Nicole","Didn’t Do You No Good","","","No"
"19","One Wrong Turn","Rick Estrin & The Nightcats","(I Met Her On The) Blues Cruise","","","No"
"20","Not In My Lifetime","Wee Willie Walker & the Anthony Paul Soul Orchestra","‘Til You’ve Walked In My Shoes","","","No"
"21","Legendary Rhythm & Blues Cruise Music Sample  January 2014","Marquise Knox","Tears Feel Like Rain","","","No"
"22","Jammin on the High C's","Mitch Woods","Wine Spo Dee O Dee (featuring Victor Wainwright)","","","No"
"23","Blues For. Rotten Afternoon","Lady Bianca","How Do I Tell My Little Sister?","","","No"
"24","Joseph And The Velozians |","Joseph Veloz","Crazy(featuring Thornetta Davis)","","","No"
