"Track #","album","artist","title","label","link","new"
"1","Shaolin Vs. Wu-Tang","Raekwon","Shaolin Vs. Wu-Tang","","","Yes"
"2","Shaolin Vs. Wu-Tang","Raekwon","Butter Knives","","","Yes"
"3","Shaolin Vs. Wu-Tang","Raekwon","Rock N Roll","","","Yes"
"4","Lasers","Lupe Fiasco","Letting Go","","","Yes"
"5","Lasers","Lupe Fiasco","Words I Never Said","","","Yes"
"6","Lasers","Lupe Fiasco","Till I Get There","","","Yes"
"7","Lasers","Lupe Fiasco","I Don't Wanna Care Right Now","","","Yes"
"8","Lasers","Lupe Fiasco","Out Of My Head","","","Yes"
"9","Lasers","Lupe Fiasco","The Show Goes On","","","Yes"
"10","Lasers","Lupe Fiasco","Beautiful Lasers (2 Ways)","","","Yes"
"11","Lasers","Lupe Fiasco","Coming Up","","","Yes"
"12","Lasers","Lupe Fiasco","State Run Radio","","","Yes"
"13","Lasers","Lupe Fiasco","Break the Chain","","","Yes"
"14","Lasers","Lupe Fiasco","All Black Everything","","","Yes"
"15","Lasers","Lupe Fiasco","Never Forget You","","","Yes"
"16","Best Day Ever","Mac Miller","Best Day Ever","","","Yes"
"17","Best Day Ever","Mac Miller","Donald Trump","","","Yes"
"18","Best Day Ever","Mac Miller","I'll Be There","","","Yes"
"19","Free Agent","Joell Ortiz","Checkin For You","","","Yes"
"20","Free Agent","Joell Ortiz","Good Man Is Gone","","","Yes"
"21","Free Agent","Joell Ortiz","Cocaine","","","Yes"
"22","Gutter Rainbows","Talib Kweli","After The Rain","","","Yes"
"23","Gutter Rainbows","Talib Kweli","Gutter Rainbows","","","Yes"
"24","Gutter Rainbows","Talib Kweli","So Low","","","Yes"
