"Track #","album","artist","title","label","link","new"
"1","Shape of Jazz to Come","Ornette Coleman","Lonely Woman","Atlantic","","No"
"2","Sound Grammar","Ornette Coleman","Jordan","Sound Grammar","","No"
"3","Opening The Caravan of Dreams","Ornette Coleman","City Living","Caravan Of Dreams Productions","","No"
"4","Featuring Orentte Coleman and Steve Lacey","Don Cherry","Just For You","Giants of Jazz","","No"
"5","","your dj speaks","","","","No"
"6","Number Stations","Curtis Hasselbring","It's Not A Bunny","Cuneiform","","Yes"
"7","Spun Tree","Michael Attias","No's No","Clean Feed","","Yes"
"8","","your dj speaks","","","","No"
"9","The Evolutionary Set: Remixolarians","Medeski Martin And Wood","Rolling Son (Remixed by DJ Olive)","Indirecto","","No"
"10","Live From The Drunken Boat","The Lounge Lizards","Out To Lunch","Europa","","No"
"11","Tiresean Symmetry","Jason Robinson","Elbow Grease","Cuneiform","","Yes"
"12","Sex Mob Does Bond","Sex Mob","Bond Back In Action","Rykodisc","","No"
"13","Naked City","Naked City","The James Bond Theme","Nonesuch","","No"
"14","","your dj speaks","","","","No"
"15","5 Frozen Eggs","Scott Fields","Little Soldiers For Science","Clean Feed","","Yes"
"16","The Nows","Paul Lytton, Nate Wooley, + Ikue Mori, Ken Vandermark","The Ripple Effect","Clean Feed","","Yes"
"17","","your dj speaks","","","","No"
"18","At The ""Golden Circle"" in Stockholm Vol.2","Ornette Coleman Trio","Snowflakes And Sunshine","Blue Note","","No"
"19","Look Up","Charles Gayle Trio","In The Name of the Father","Esp-Disk","","Yes"
"20","Out There","Eric Dolphy","Eclipse","New Jazz","","No"
"21","","your dj speaks","","","","No"
"22","Hard Luck Soul","Ohio Penitentiary 511 Ensemble","Psych City","Jazzman","","Yes"
"23","Essence Of Ellington-Live In Milano","William Parker Orchestra","In A Sentimental Mood","AUM Fidelity","","Yes"
"24","","your dj speaks","","","","No"
"25","Other Violets","The Engines w/ John Tchicai","High and Low","Not Two","","Yes"
"26","Number Stations","Curtis Hasselbring","Green Dress","","","Yes"
