"Track #","album","artist","title","label","link","new"
"1","","sports team","here's the thing","","","No"
"2","","miniature tigers","like or like like","","","No"
"3","","the fratellis","six days in june","","","No"
"4","","david bowie","scary monsters (and super creeps)","","","No"
"5","","yeah yeah yeahs","heads will roll","","","No"
"6","","warren zevon","werewolves of london","","","No"
"7","","marlon williams","vampire again","","","No"
"8","","the doors","people are strange","","","No"
"9","","them","she put a hex on you","","","No"
"10","","fleetwood mac","sisters of the moon","","","No"
"11","","eagles","witchy woman","","","No"
"12","","daryl hall & john oates","maneater","","","No"
"13","","cher","dark lady","","","No"
"14","","abba","gimme! gimme! gimme! (a man after midnight)","","","No"
"15","","fleetwood mac","rhiannon","","","No"
"16","","the rolling stones","paint it, black","","","No"
"17","","donovan","season of the witch","","","No"
"18","","stevie nicks","bella donna","","","No"
"19","","cher","gypsys, tramps & thieves","","","No"
"20","","talking heads","psycho killer","","","No"
"21","","david bowie","magic dance","","","No"
"22","","walk the moon","ghostbusters","","","No"
"23","","5 seconds of summer","girls talk boys","","","No"
"24","","harry styles","lights up","","","No"
"25","","wallows","1980s horror film","","","No"
"26","","the bird and the bee","witch","","","No"
"27","","fiona apple","criminal","","","No"
"28","","the cranberries","zombie","","","No"
"29","","the rocky horror picture show cast","dammit janet","","","No"
"30","","ohio express","scooby-doo","","","No"
"31","","bobby ""boris"" pickett","monster mash","","","No"
