"Track #","album","artist","title","label","link","new"
"1","","dinosaur jr","forget the swan","","","No"
"2","","husker du","don't want to know if you're lonely","","","No"
"3","","The Men","get what you give","","","Yes"
"4","Tomorrow's Hits","The Men","Sleepless","","","Yes"
"5","Modern Guilt","Beck","Gamma Ray","","","No"
"6","You Forgot It In People","Broken Social Scene","KC Accidental","","","No"
"7","Kid A","Radiohead","Kid A","","","No"
"8","","Animal Collective","Brothersport","","","No"
"9","","Chad VanGaalen","City of Electric Light","","","No"
"10","","Deerhoof","Dummy Discards a Heart","","","No"
"11","","The White Stripes","Black Math","","","No"
"12","","The Ramones","Sheena Is a Punk Rocker","","","No"
"13","","The Ramones","California Sun","","","No"
"14","","The Black Keys","Hard Row","","","No"
"15","","The Beatles","Helter Skelter","","","No"
"16","","Battles","Leyendecker","","","No"
"17","","Fourtet","Glue of the World","","","No"
"18","","Rush","Subdivisions","","","No"
"19","","Mum","Smell Memory","","","No"
"20","","Explosions in the Sky","Your Hand In Mine","","","No"
"21","","The Gaslight Anthem","High Lonesome","","","No"
"22","","Kurt Vile","He's Alright","","","No"
"23","","Modest Mouse","Heart Cooks Brain","","","No"
