"Track #","album","artist","title","label","link","new"
"1","","the prodigy","omen","","","Yes"
"2","","peaches","lose you","","","Yes"
"3","","zack kouns","someone call the cops","","","Yes"
"4","","daameer stone","hurt","","","Yes"
"5","","le chatmou (de mr hoffmann)","hi-fi hoffmann","","","Yes"
"6","","the one mattb","mrsinewaveman","","","Yes"
"7","","dj hell","hellracer","","","Yes"
"8","","gipsy.cz","aven romale","","","Yes"
"9","","abouretum","infinite corridors","","","Yes"
"10","","ben stepner","vii","","","Yes"
"11","","nolongerhuman","end times","","","Yes"
"12","","gui boratto","eggplant","","","Yes"
"13","","planet boelex and lisa's antenna","walk ahead","","","Yes"
"14","","schallfaktor","suicide confession","","","Yes"
"15","","the hathaway family plot","love canal","","","Yes"
"16","","tracing arcs","a pig & a cow","","","Yes"
"17","","wynardtage","the grey line (remixed by yendri)","","","Yes"
"18","","voodoo economics","what if those heavy things...","","","Yes"
"19","","zeptosound","if i scream will you hate me?","","","Yes"
"20","","vicious alliance","this awful contagion","","","Yes"
"21","","jane's addiction","chip away","","","Yes"
"22","","supreme court","aeuropa (leaether strip)","","","Yes"
"23","","dj vadim","hidden treasure (dj vadim rerub)","","","Yes"
"24","","bear hands","what a drag (cale remix)","","","Yes"
"25","","qemists f/ mc id","drop audio","","","Yes"
"26","","pet shop boys","the way it used to be","","","Yes"
"27","","revolution 9","radio (battery fiver mix)","","","Yes"
"28","","ursula 1000","zombies","","","Yes"
"29","","anavan","take it back","","","Yes"
"30","","fischerspooner","we are electric","","","Yes"
"31","","jopy","backyard barbecue 1","","","Yes"
"32","","heimataerde","unter der linden (club version)","","","Yes"
"33","","man is doomed","electrons in the air","","","Yes"
"34","","mstrkrft","bounce","","","Yes"
"35","","mochipet","turbo thizz petnation","","","Yes"
"36","","dark room notes","elm","","","Yes"
