"Track #","album","artist","title","label","link","new"
"1","","Bob Wills and his Texas Playboys","A Little Bit of Boogie","","","No"
"2","","Johnny Horton","Honky Tonk Man","","","No"
"3","","Hank Williams","Honky Tonk Blues","","","No"
"4","","George Jones","Brothers of a Bottle","","","No"
"5","","Willie Nelson","Yesterday's Wine","","","No"
"6","","Narvel Felts","Funny How Time Slips Away","","","No"
"7","","Patsy Cline","Crazy","","","No"
"8","","Patsy Cline","Lonely Street","","","No"
"9","","Hank Williams","First Year Blues","","","No"
"10","","Hank Snow","Breakfast With the Blues","","","No"
"11","","Bobby Bare","Don't Think Twice It's Alright","","","No"
"12","","Bob Dylan","Tonight I'll Be Staying Here With You","","","No"
"13","","Rosanne Cash","Girl From The North Country","","","No"
"14","","Johnny Cash & Bob Dylan","Girl From The North Country","","","No"
"15","","Johnny Cash","Oh Bury Me Not","","","No"
